information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.392,2.0917,0.0,4.1257,0.0,,88.0977,88.7929,,,Visualizer
moment,7.662,2.4634,0.0,4.1234,0.0,,88.0352,88.8235,,,Visualizer
moment,7.975,3.0722,0.0,4.112,0.0,,87.8047,88.8818,,,Visualizer
moment,8.162,3.3437,0.0,4.0701,0.0,,87.6758,88.9638,,,Visualizer
moment,8.426,4.1508,0.0,4.0256,0.0,,87.3789,89.0101,,,Visualizer
moment,8.645,4.8799,0.0,3.9939,0.0,,87.1211,88.9803,,,Visualizer
moment,8.876,5.4585,0.0,3.554,0.0,,86.8594,88.9521,,,Visualizer
moment,9.147,5.729,0.0,3.153,0.0,,86.6953,88.95,,,Visualizer
moment,9.413,6.2395,0.0,2.734,0.0,,86.5977,88.9544,,,Visualizer
moment,9.643,6.6077,0.0,2.5416,0.0,,86.5352,88.8957,,,Visualizer
moment,9.945,7.0558,0.0,2.2013,0.0,,86.4375,88.8366,,,Visualizer
moment,10.229,7.4509,0.0,1.8652,0.0,,86.3711,88.8094,,,Visualizer
moment,10.444,7.6786,0.0,1.6899,0.01,,86.3398,88.8549,,,Visualizer
moment,10.676,7.9021,0.0,1.5136,0.02,,86.207,88.8203,,,Visualizer
moment,10.894,8.0509,0.0,1.3509,0.05,,86.3047,88.7573,,,Visualizer
moment,11.164,8.1693,0.0,1.1913,0.1,,86.1758,88.7683,,,Visualizer
moment,11.393,8.3099,0.0,1.0499,0.15,,86.1094,88.7259,,,Visualizer
moment,11.659,8.3719,0.1,0.9574,0.23,,86.1758,88.7727,,,Visualizer
moment,11.893,8.3653,0.1,0.9153,0.31,,86.207,88.7248,,,Visualizer
moment,12.193,8.4963,0.2,0.7744,0.41,,86.207,88.6716,,,Visualizer
moment,12.479,8.3902,0.3,0.7253,0.49,,86.1094,88.6667,,,Visualizer
moment,12.664,8.6827,0.5,0.6265,0.5,,86.1758,88.6845,,,Visualizer
moment,12.93,8.4087,0.7,0.6265,0.49,,86.2422,88.63,,,Visualizer
moment,13.146,8.5942,0.8,0.5934,0.46,,86.2422,88.6205,,,Visualizer
moment,13.376,8.9014,0.8,0.5403,0.44,,86.1758,88.5588,,,Visualizer
moment,13.637,8.5712,0.9,0.5256,0.42,,86.1094,88.5202,,,Visualizer
moment,13.911,8.3487,1.1,0.5098,0.39,,86.0781,88.4872,,,Visualizer
moment,14.135,8.7164,1.2,0.5989,0.36,,86.1094,88.4953,,,Visualizer
moment,14.403,8.765,1.3,0.4641,0.32,,86.0781,88.4365,,,Visualizer
moment,14.758,7.9208,1.3,0.4213,0.33,,86.1094,88.4105,,,Visualizer
moment,14.912,8.6155,1.3,0.5021,0.36,,86.0781,88.4508,,,Visualizer
moment,15.191,8.7783,1.4,0.4866,0.43,,85.918,88.3808,,,Visualizer
moment,15.394,8.8551,1.6,0.4533,0.46,,85.8828,88.3492,,,Visualizer
moment,15.625,8.4024,1.8,0.4948,0.46,,85.8828,88.3343,,,Visualizer
moment,15.898,8.5765,1.9,0.5003,0.44,,85.7852,88.3631,,,Visualizer
moment,16.166,8.624,1.9,0.5322,0.43,,85.6914,88.3516,,,Visualizer
moment,16.395,8.6771,1.9,0.5621,0.44,,85.6914,88.2654,,,Visualizer
moment,16.653,8.7227,2.2,0.5198,0.46,,85.6563,88.2272,,,Visualizer
moment,17.011,8.4574,2.4,0.5641,0.5,,85.5938,88.2553,,,Visualizer
moment,17.162,8.515,2.4,0.5623,0.52,,85.5938,88.2414,,,Visualizer
moment,17.419,8.5368,2.4,0.5917,0.57,,85.4297,88.1785,,,Visualizer
moment,17.679,8.5634,2.6,0.6541,0.64,,85.3984,88.2397,,,Visualizer
moment,17.893,8.6006,2.8,0.708,0.68,,85.3672,88.2069,,,Visualizer
moment,18.147,8.52,3.1,0.6446,0.7,,85.1719,88.2163,,,Visualizer
moment,18.411,8.4311,3.3,0.6687,0.7,,85.1719,88.1122,,,Visualizer
moment,18.636,8.462,3.3,0.6802,0.7,,85.1055,88.1586,,,Visualizer
moment,18.912,8.4393,3.6,0.7067,0.72,,85.043,88.193,,,Visualizer
moment,19.229,8.3265,3.8,0.764,0.76,,84.9766,88.1669,,,Visualizer
moment,19.406,8.512,3.9,0.7636,0.78,,84.9766,88.086,,,Visualizer
moment,19.681,8.6419,4.1,0.7521,0.82,,84.9766,88.0588,,,Visualizer
moment,19.896,8.2741,4.3,0.8101,0.84,,84.9453,88.1261,,,Visualizer
moment,20.164,8.2538,4.6,0.8549,0.86,,84.8789,88.1225,,,Visualizer
moment,20.389,8.4197,4.8,0.8551,0.88,,84.7852,88.0517,,,Visualizer
moment,20.661,8.2541,5.0,0.902,0.93,,84.7852,88.0409,,,Visualizer
moment,20.894,8.0044,5.1,0.9723,0.97,,84.7852,88.0983,,,Visualizer
moment,21.153,8.3013,5.5,0.9401,1.01,,84.8164,88.0487,,,Visualizer
moment,21.478,8.053,5.8,1.0301,1.06,,84.8477,88.0751,,,Visualizer
moment,21.648,8.2478,5.9,0.9958,1.08,,84.8164,88.0667,,,Visualizer
moment,21.928,8.182,6.3,1.0366,1.11,,84.9141,87.9843,,,Visualizer
moment,22.182,8.2063,6.6,1.0403,1.12,,85.1719,87.9979,,,Visualizer
moment,22.414,8.2801,6.8,1.0381,1.13,,85.2031,87.9558,,,Visualizer
moment,22.648,7.9752,7.2,1.184,1.13,,85.3984,87.9759,,,Visualizer
moment,22.909,8.1167,7.4,1.1665,1.13,,85.4297,87.9179,,,Visualizer
moment,23.229,8.2893,7.8,1.2186,1.16,,85.7539,87.9328,,,Visualizer
moment,23.415,8.0783,7.9,1.2227,1.2,,86.0156,87.9284,,,Visualizer
moment,23.728,8.0475,8.3,1.2716,1.31,,86.3047,87.9072,,,Visualizer
moment,23.914,8.0535,8.6,1.2771,1.38,,86.5664,87.8771,,,Visualizer
moment,24.182,8.0252,8.9,1.2979,1.47,,86.9883,87.791,,,Visualizer
moment,24.393,7.9921,9.3,1.3154,1.51,,87.25,87.7612,,,Visualizer
moment,24.653,7.9326,9.8,1.3844,1.53,,87.543,87.7714,,,Visualizer
moment,24.894,7.9581,10.2,1.3894,1.52,,87.9375,87.7628,,,Visualizer
moment,25.161,7.9816,10.4,1.4505,1.51,,88.2305,87.7131,,,Visualizer
moment,25.383,7.9469,10.8,1.4318,1.51,,88.625,87.6969,,,Visualizer
moment,25.663,7.8965,11.2,1.4817,1.53,,88.8867,87.6698,,,Visualizer
moment,25.978,7.8902,11.8,1.4889,1.54,,89.1484,87.6949,,,Visualizer
moment,26.148,7.8696,12.0,1.5191,1.54,,89.5117,87.5579,,,Visualizer
moment,26.43,7.8571,12.5,1.5415,1.53,,89.7109,87.5773,,,Visualizer
moment,26.643,7.858,12.8,1.5598,1.54,,89.9414,87.5878,,,Visualizer
moment,26.868,7.737,13.1,1.6512,1.57,,90.207,87.5549,,,Visualizer
moment,27.162,7.7811,13.5,1.6487,1.61,,90.4375,87.4903,,,Visualizer
moment,27.412,7.7145,14.0,1.677,1.65,,90.668,87.5665,,,Visualizer
moment,27.632,7.8175,14.4,1.6415,1.68,,90.8008,87.5045,,,Visualizer
moment,27.94,7.7104,14.8,1.6748,1.73,,90.9688,87.4708,,,Visualizer
moment,28.232,7.7728,15.4,1.6884,1.78,,91.0,87.5493,,,Visualizer
moment,28.411,7.8336,15.7,1.6973,1.79,,91.168,87.5427,,,Visualizer
moment,28.628,7.6667,16.1,1.7093,1.79,,91.2344,87.4938,,,Visualizer
moment,28.946,7.6587,16.7,1.7248,1.74,,91.3359,87.4409,,,Visualizer
moment,29.182,7.6436,17.1,1.7284,1.68,,91.4023,87.4469,,,Visualizer
moment,29.43,7.6023,17.5,1.7343,1.62,,91.4688,87.4555,,,Visualizer
moment,29.657,7.6196,17.9,1.7763,1.6,,91.5664,87.4987,,,Visualizer
moment,29.899,7.6492,18.1,1.7501,1.62,,91.4688,87.5385,,,Visualizer
moment,30.164,7.5639,18.8,1.719,1.69,,91.5664,87.5236,,,Visualizer
moment,30.469,7.5518,19.0,1.7173,1.78,,91.4336,87.5084,,,Visualizer
moment,30.67,7.5271,19.6,1.7288,1.83,,91.4023,87.5627,,,Visualizer
moment,30.879,7.5294,20.0,1.7343,1.86,,91.4023,87.5657,,,Visualizer
moment,31.143,7.4957,20.5,1.7393,1.86,,91.2344,87.5316,,,Visualizer
moment,31.414,7.5036,21.0,1.7199,1.83,,91.1992,87.5741,,,Visualizer
moment,31.642,7.4747,21.3,1.7586,1.8,,91.1016,87.6127,,,Visualizer
moment,31.913,7.4819,21.9,1.7731,1.76,,91.0664,87.6364,,,Visualizer
moment,32.142,7.4134,22.2,1.7833,1.74,,90.9023,87.616,,,Visualizer
moment,32.414,7.3951,22.7,1.7766,1.74,,90.8672,87.6061,,,Visualizer
moment,32.726,7.4155,23.3,1.7687,1.75,,90.7695,87.6429,,,Visualizer
moment,32.909,7.3404,23.5,1.7089,1.76,,90.7344,87.5887,,,Visualizer
moment,33.178,7.3307,24.0,1.6738,1.76,,90.6016,87.6611,,,Visualizer
moment,33.395,7.3206,24.5,1.7196,1.77,,90.668,87.7149,,,Visualizer
moment,33.682,7.2939,24.9,1.7398,1.76,,90.5703,87.6862,,,Visualizer
moment,33.897,7.2706,25.2,1.756,1.75,,90.3711,87.6668,,,Visualizer
moment,34.162,7.2146,25.8,1.7691,1.73,,90.3047,87.692,,,Visualizer
moment,34.393,7.2082,26.2,1.737,1.71,,90.3047,87.6738,,,Visualizer
moment,34.66,7.2185,26.7,1.7593,1.7,,90.1719,87.6536,,,Visualizer
moment,34.976,7.1838,27.1,1.7948,1.71,,90.1055,87.6604,,,Visualizer
moment,35.163,7.1776,27.4,1.779,1.74,,89.9414,87.6272,,,Visualizer
moment,35.43,7.2088,28.0,1.7588,1.77,,89.9727,87.6237,,,Visualizer
moment,35.643,7.0589,28.3,1.7409,1.78,,89.8086,87.5997,,,Visualizer
moment,35.912,7.1992,28.9,1.7418,1.76,,89.8086,87.5897,,,Visualizer
moment,36.144,7.0876,29.2,1.768,1.74,,89.8398,87.6366,,,Visualizer
moment,36.416,7.0582,29.7,1.7587,1.72,,89.6094,87.6723,,,Visualizer
moment,36.644,7.014,30.1,1.7568,1.71,,89.6445,87.5605,,,Visualizer
moment,36.902,7.0369,30.5,1.7461,1.71,,89.5781,87.5973,,,Visualizer
moment,37.228,6.9881,31.1,1.7716,1.72,,89.3789,87.5896,,,Visualizer
moment,37.411,6.994,31.4,1.7419,1.73,,89.3477,87.5179,,,Visualizer
moment,37.667,7.0145,31.8,1.6855,1.75,,89.3477,87.5067,,,Visualizer
moment,37.893,6.9572,32.2,1.7623,1.77,,89.2813,87.5274,,,Visualizer
moment,38.161,6.9636,32.7,1.7698,1.78,,89.25,87.547,,,Visualizer
moment,38.397,6.8901,33.2,1.7348,1.79,,89.2813,87.5142,,,Visualizer
moment,38.658,6.9114,33.6,1.7411,1.8,,89.2148,87.4725,,,Visualizer
moment,38.893,6.9379,34.0,1.7451,1.81,,89.1172,87.5189,,,Visualizer
moment,39.161,6.8415,34.5,1.76,1.81,,88.9531,87.4914,,,Visualizer
moment,39.477,6.8897,35.1,1.7428,1.8,,88.9844,87.4256,,,Visualizer
moment,39.661,6.7914,35.4,1.7739,1.78,,88.8516,87.4267,,,Visualizer
moment,39.93,6.7945,35.9,1.7622,1.76,,88.7539,87.3943,,,Visualizer
moment,40.143,6.7596,36.3,1.7478,1.73,,88.7227,87.4341,,,Visualizer
moment,40.412,6.7225,36.7,1.76,1.71,,88.7891,87.39,,,Visualizer
moment,40.644,6.7346,37.1,1.7711,1.7,,88.6563,87.3872,,,Visualizer
moment,40.906,6.7195,37.6,1.7759,1.71,,88.7227,87.4054,,,Visualizer
moment,41.143,6.6586,37.9,1.752,1.74,,88.6563,87.3458,,,Visualizer
moment,41.414,6.6562,38.4,1.7551,1.77,,88.5586,87.2437,,,Visualizer
moment,41.739,6.6252,39.0,1.7624,1.75,,88.6563,87.2178,,,Visualizer
moment,41.913,6.6507,39.4,1.7415,1.69,,88.625,87.2928,,,Visualizer
moment,41.847,6.6382,40.0,1.7632,1.41,,88.5898,87.2201,,,Visualizer
moment,42.073,5.4683,40.3,1.5325,1.15,,88.625,87.2901,,,Visualizer
moment,42.342,0.4204,40.6,1.9319,0.8,,88.5586,87.3866,,,Visualizer
moment,42.659,0.0,40.7,2.3928,0.44,,88.4922,87.3318,,,Visualizer
moment,42.849,0.499,40.8,2.77,0.28,,88.4258,87.27,,,Visualizer
moment,43.139,0.3667,40.7,3.0125,0.15,,88.4922,87.2844,,,Visualizer
moment,43.333,0.407,40.8,3.2917,0.1,,88.3945,87.2902,,,Visualizer
moment,43.557,0.4514,40.8,3.3936,0.07,,88.3281,87.2928,,,Visualizer
moment,43.827,0.4509,40.8,3.5293,0.04,,88.4258,87.2092,,,Visualizer
moment,44.053,0.4099,40.8,3.5876,0.02,,88.3281,87.2402,,,Visualizer
moment,44.323,0.4353,40.8,3.7134,0.0,,88.3281,87.2263,,,Visualizer
moment,44.594,0.4297,40.8,3.7983,0.0,,88.2617,87.1346,,,Visualizer
moment,44.907,0.3943,40.8,3.8254,0.0,,88.1992,87.1018,,,Visualizer
moment,45.087,0.364,40.8,3.873,0.0,,88.3945,87.113,,,Visualizer
moment,45.356,0.3555,40.8,3.8828,0.0,,88.1641,87.0975,,,Visualizer
moment,45.582,0.3433,40.8,3.9106,-0.01,,88.3594,87.0071,,,Visualizer
moment,45.854,0.3179,40.8,3.8901,-0.02,,88.2305,87.0654,,,Visualizer
