information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.947,1.16,0.0,4.49,0.0,,92.89,91.67,,,Visualizer
moment,8.138,1.24,0.0,4.46,0.0,,92.86,91.75,,,Visualizer
moment,8.334,1.35,0.0,4.5,0.0,,92.89,91.9,,,Visualizer
moment,8.589,1.47,-0.07,4.48,-0.02,,93.06,91.88,,,Visualizer
moment,8.773,1.63,0.53,4.45,0.13,,93.13,91.91,,,Visualizer
moment,8.977,1.87,0.7,4.45,0.17,,93.26,91.96,,,Visualizer
moment,9.163,2.17,0.84,4.4,0.21,,93.3,91.93,,,Visualizer
moment,9.408,2.56,1.19,4.41,0.3,,93.36,91.98,,,Visualizer
moment,9.604,3.11,1.24,4.39,0.31,,93.33,92.09,,,Visualizer
moment,9.797,3.81,1.56,4.33,0.39,,93.5,92.04,,,Visualizer
moment,10.007,4.68,1.91,4.28,0.48,,93.4,92.05,,,Visualizer
moment,10.237,5.74,2.33,4.17,0.58,,93.43,92.13,,,Visualizer
moment,10.43,6.82,2.8,4.03,0.7,,93.33,92.13,,,Visualizer
moment,10.631,7.89,2.92,3.83,0.73,,93.3,92.21,,,Visualizer
moment,10.885,8.86,3.57,3.38,0.89,,93.13,92.27,,,Visualizer
moment,11.064,9.08,3.92,2.9,0.98,,92.93,92.31,,,Visualizer
moment,11.261,9.04,4.09,2.51,1.02,,92.82,92.36,,,Visualizer
moment,11.456,9.02,4.67,2.25,1.16,,92.62,92.44,,,Visualizer
moment,11.699,9.02,4.79,2.06,1.19,,92.45,92.42,,,Visualizer
moment,11.926,9.06,5.24,1.87,1.31,,92.25,92.45,,,Visualizer
moment,12.087,9.07,5.43,1.73,1.35,,92.05,92.43,,,Visualizer
moment,12.326,9.11,5.88,1.59,1.47,,91.81,92.46,,,Visualizer
moment,12.541,9.1,6.34,1.5,1.61,,91.71,92.42,,,Visualizer
moment,12.724,9.0,6.97,1.55,1.67,,91.65,92.49,,,Visualizer
moment,12.936,9.02,7.67,1.54,1.74,,91.55,92.47,,,Visualizer
moment,13.111,9.05,7.64,1.51,1.73,,91.48,92.48,,,Visualizer
moment,13.358,9.09,8.25,1.5,1.79,,91.41,92.53,,,Visualizer
moment,13.562,9.05,8.72,1.52,1.88,,91.38,92.45,,,Visualizer
moment,13.746,9.03,9.09,1.57,1.88,,91.41,92.52,,,Visualizer
moment,13.99,9.02,9.78,1.57,1.96,,91.34,92.52,,,Visualizer
moment,14.2,8.92,10.33,1.61,2.05,,91.41,92.41,,,Visualizer
moment,14.38,8.96,10.8,1.71,2.03,,91.41,92.46,,,Visualizer
moment,14.578,9.03,11.26,1.73,2.09,,91.51,92.47,,,Visualizer
moment,14.845,9.02,11.76,1.8,2.14,,91.45,92.45,,,Visualizer
moment,15.013,9.02,12.28,1.81,2.09,,91.51,92.43,,,Visualizer
moment,15.21,9.03,13.07,1.85,2.24,,91.45,92.4,,,Visualizer
moment,15.465,8.99,13.57,1.88,2.32,,91.58,92.44,,,Visualizer
moment,15.647,8.97,14.26,1.95,2.4,,91.58,92.34,,,Visualizer
moment,15.854,8.94,14.76,2.03,2.43,,91.51,92.26,,,Visualizer
moment,16.037,8.91,15.4,2.1,2.52,,91.58,92.36,,,Visualizer
moment,16.297,8.86,16.55,2.21,2.66,,91.58,92.34,,,Visualizer
moment,16.481,8.86,17.12,2.31,2.68,,91.58,92.35,,,Visualizer
moment,16.685,8.83,17.82,2.42,2.76,,91.58,92.38,,,Visualizer
moment,16.867,8.87,18.48,2.48,2.79,,91.61,92.35,,,Visualizer
moment,17.111,8.84,19.58,2.55,2.98,,91.61,92.26,,,Visualizer
moment,17.306,8.76,20.29,2.63,3.03,,91.68,92.28,,,Visualizer
moment,17.5,8.6,21.01,2.71,3.16,,91.55,92.29,,,Visualizer
moment,17.704,8.44,21.82,2.8,3.22,,91.51,92.22,,,Visualizer
moment,17.939,8.34,22.79,2.85,3.28,,91.48,92.22,,,Visualizer
moment,18.134,8.16,23.69,2.95,3.4,,91.41,92.23,,,Visualizer
moment,18.332,8.03,24.02,3.03,3.41,,91.38,92.16,,,Visualizer
moment,18.578,7.93,25.15,3.08,3.57,,91.41,92.2,,,Visualizer
moment,18.766,7.82,25.86,3.17,3.56,,91.28,92.21,,,Visualizer
moment,18.991,7.72,26.6,3.24,3.7,,91.31,92.11,,,Visualizer
moment,19.157,7.63,27.32,3.3,3.75,,91.38,92.15,,,Visualizer
moment,19.4,7.56,28.52,3.39,3.85,,91.51,92.15,,,Visualizer
moment,19.617,7.51,29.23,3.41,3.9,,91.51,92.12,,,Visualizer
moment,19.791,7.41,30.06,3.49,3.94,,91.65,92.06,,,Visualizer
moment,20.001,7.36,30.87,3.54,4.02,,91.68,92.01,,,Visualizer
moment,20.233,7.29,31.7,3.57,4.06,,91.81,92.02,,,Visualizer
moment,20.424,7.19,32.97,3.65,4.09,,91.75,92.01,,,Visualizer
moment,20.62,7.13,33.72,3.68,4.14,,91.91,92.02,,,Visualizer
moment,20.866,7.05,34.98,3.71,4.19,,91.95,92.0,,,Visualizer
moment,21.059,6.98,35.41,3.78,4.22,,92.15,91.96,,,Visualizer
moment,21.27,6.93,36.63,3.83,4.16,,92.12,91.92,,,Visualizer
moment,21.448,6.89,37.42,3.9,4.27,,92.18,91.92,,,Visualizer
moment,21.691,6.86,38.72,3.94,4.33,,92.18,91.96,,,Visualizer
moment,21.891,6.8,39.59,3.96,4.26,,92.39,91.96,,,Visualizer
moment,22.09,6.67,40.42,4.03,4.28,,92.45,91.9,,,Visualizer
moment,22.286,6.61,41.35,4.05,4.32,,92.52,91.87,,,Visualizer
moment,22.549,6.52,42.18,4.1,4.4,,92.42,91.89,,,Visualizer
moment,22.716,6.45,43.07,4.16,4.37,,92.55,91.94,,,Visualizer
moment,22.928,6.38,43.95,4.21,4.32,,92.52,91.92,,,Visualizer
moment,23.165,6.33,45.29,4.27,4.48,,92.55,91.87,,,Visualizer
moment,23.349,6.27,46.2,4.32,4.41,,92.66,91.89,,,Visualizer
moment,23.549,6.2,47.11,4.35,4.46,,92.69,91.87,,,Visualizer
moment,23.74,6.14,47.93,4.42,4.45,,92.76,91.9,,,Visualizer
moment,23.983,6.12,48.8,4.44,4.47,,92.76,91.94,,,Visualizer
moment,24.197,6.06,50.16,4.48,4.6,,92.79,91.9,,,Visualizer
moment,24.373,5.99,51.23,4.55,4.55,,92.86,91.88,,,Visualizer
moment,24.583,5.95,52.06,4.57,4.57,,92.76,91.94,,,Visualizer
moment,24.815,5.9,53.04,4.63,4.6,,92.86,91.9,,,Visualizer
moment,25.006,5.86,53.99,4.66,4.63,,92.89,91.94,,,Visualizer
moment,25.216,5.84,55.45,4.68,4.79,,93.03,91.93,,,Visualizer
moment,25.472,5.76,56.78,4.74,4.72,,92.86,91.94,,,Visualizer
moment,25.641,5.74,57.28,4.78,4.75,,92.89,92.02,,,Visualizer
moment,25.851,5.73,58.27,4.79,4.78,,92.93,92.06,,,Visualizer
moment,26.031,5.66,59.71,4.85,4.9,,92.96,92.02,,,Visualizer
moment,26.274,5.66,61.1,4.86,4.92,,92.86,92.07,,,Visualizer
moment,26.468,5.64,61.54,4.89,4.93,,92.86,92.1,,,Visualizer
moment,26.664,5.61,62.53,4.92,4.96,,92.96,91.99,,,Visualizer
moment,26.863,5.6,63.51,4.94,4.99,,92.93,92.01,,,Visualizer
moment,27.12,5.55,64.5,4.97,5.0,,92.82,92.06,,,Visualizer
moment,27.3,5.51,65.9,4.98,5.02,,92.79,92.04,,,Visualizer
moment,27.502,5.5,66.85,4.97,5.03,,92.86,92.1,,,Visualizer
