information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.762,8.09,14.53,1.48,2.06,,94.49,91.46,,,Visualizer
moment,54.943,8.04,14.97,1.53,2.1,,94.49,91.46,,,Visualizer
moment,55.167,8.09,15.31,1.52,2.05,,94.66,91.42,,,Visualizer
moment,55.392,8.03,15.83,1.54,2.11,,94.83,91.48,,,Visualizer
moment,55.572,8.07,16.28,1.56,2.16,,94.9,91.5,,,Visualizer
moment,55.841,8.04,16.68,1.59,2.12,,94.87,91.57,,,Visualizer
moment,56.022,8.03,17.33,1.6,2.16,,95.0,91.57,,,Visualizer
moment,56.201,8.0,17.55,1.6,2.21,,95.25,91.59,,,Visualizer
moment,56.472,8.07,18.24,1.61,2.14,,95.21,91.59,,,Visualizer
moment,56.651,8.05,18.47,1.63,2.16,,95.35,91.63,,,Visualizer
moment,56.877,8.02,18.47,1.65,2.16,,95.45,91.61,,,Visualizer
moment,57.057,8.05,19.39,1.66,2.23,,95.69,91.62,,,Visualizer
moment,57.281,8.05,19.82,1.66,2.24,,95.76,91.66,,,Visualizer
moment,57.461,7.99,20.25,1.67,2.2,,95.79,91.71,,,Visualizer
moment,57.687,8.05,20.73,1.68,2.23,,95.9,91.75,,,Visualizer
moment,57.867,8.01,20.94,1.69,2.27,,95.86,91.72,,,Visualizer
moment,58.182,8.04,21.84,1.69,2.2,,95.93,91.76,,,Visualizer
moment,58.406,8.0,22.31,1.68,2.22,,96.0,91.85,,,Visualizer
moment,58.497,7.93,22.57,1.73,2.29,,95.97,91.84,,,Visualizer
moment,58.721,8.0,23.03,1.74,2.27,,95.93,91.89,,,Visualizer
moment,58.905,8.01,23.7,1.73,2.28,,96.0,91.9,,,Visualizer
moment,59.217,7.89,24.17,1.75,2.3,,95.97,91.93,,,Visualizer
moment,59.352,7.94,24.65,1.72,2.31,,95.86,91.95,,,Visualizer
moment,59.531,7.86,24.92,1.75,2.32,,95.93,91.99,,,Visualizer
moment,59.802,7.84,25.6,1.78,2.32,,95.97,91.98,,,Visualizer
moment,60.026,7.9,26.06,1.79,2.33,,96.04,92.07,,,Visualizer
moment,60.161,8.0,26.3,1.76,2.32,,95.93,92.12,,,Visualizer
moment,60.387,7.96,26.95,1.76,2.27,,96.0,92.06,,,Visualizer
moment,60.656,7.95,27.48,1.75,2.32,,95.9,92.15,,,Visualizer
moment,60.792,7.91,27.95,1.76,2.32,,95.86,92.18,,,Visualizer
moment,61.016,7.98,28.42,1.74,2.32,,96.04,92.14,,,Visualizer
moment,61.196,7.94,28.92,1.74,2.37,,95.97,92.12,,,Visualizer
moment,61.422,7.89,29.37,1.75,2.38,,95.86,92.18,,,Visualizer
moment,61.646,7.84,29.87,1.79,2.35,,95.79,92.26,,,Visualizer
moment,61.871,7.74,30.3,1.79,2.32,,95.69,92.29,,,Visualizer
moment,62.054,7.76,30.53,1.79,2.29,,95.69,92.21,,,Visualizer
moment,62.276,7.85,31.26,1.81,2.31,,95.59,92.25,,,Visualizer
moment,62.502,7.79,31.69,1.83,2.29,,95.48,92.32,,,Visualizer
moment,62.682,7.8,31.69,1.82,2.29,,95.38,92.22,,,Visualizer
