information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.017,1.54,0.26,6.18,0.27,,86.98,87.85,,,Visualizer
moment,7.287,1.61,0.6,5.77,0.61,,87.08,87.85,,,Visualizer
moment,7.512,1.68,0.95,5.31,0.97,,87.5,87.74,,,Visualizer
moment,7.794,1.66,1.83,4.78,1.67,,87.66,87.81,,,Visualizer
moment,8.055,1.66,2.03,4.38,1.81,,87.8,87.88,,,Visualizer
moment,8.29,1.66,2.72,3.94,2.19,,87.86,87.81,,,Visualizer
moment,8.547,1.63,3.14,3.63,2.24,,88.09,87.83,,,Visualizer
moment,8.781,1.65,3.65,3.26,2.01,,88.06,87.79,,,Visualizer
moment,9.042,1.65,4.01,2.97,2.02,,88.25,87.83,,,Visualizer
moment,9.27,1.62,4.52,2.66,1.84,,88.12,87.84,,,Visualizer
moment,9.541,1.62,4.92,2.47,1.82,,88.19,87.85,,,Visualizer
moment,9.762,1.62,5.19,2.21,1.41,,88.09,87.8,,,Visualizer
moment,10.035,1.58,5.46,1.98,1.48,,88.16,87.88,,,Visualizer
moment,10.258,1.64,5.73,1.9,1.24,,87.93,87.84,,,Visualizer
moment,10.537,1.61,6.07,1.68,1.17,,88.19,87.8,,,Visualizer
moment,10.757,1.55,6.37,1.51,1.2,,88.02,87.79,,,Visualizer
moment,11.02,1.55,6.5,1.4,1.06,,87.99,87.83,,,Visualizer
moment,11.294,1.55,6.78,1.38,1.07,,87.83,87.84,,,Visualizer
moment,11.517,1.6,6.92,1.42,0.87,,87.86,87.74,,,Visualizer
moment,11.788,1.69,7.19,1.46,0.84,,87.8,87.7,,,Visualizer
moment,12.012,1.76,7.34,1.55,0.82,,87.83,87.77,,,Visualizer
moment,12.281,1.9,7.62,1.66,0.86,,87.6,87.66,,,Visualizer
moment,12.517,2.02,7.74,1.81,0.7,,87.6,87.7,,,Visualizer
moment,12.781,2.16,8.0,2.0,0.83,,87.6,87.72,,,Visualizer
moment,13.049,2.36,8.37,2.2,1.05,,87.54,87.67,,,Visualizer
moment,13.271,2.52,8.85,2.42,1.16,,87.66,87.64,,,Visualizer
moment,13.553,2.71,9.0,2.64,1.32,,87.73,87.65,,,Visualizer
moment,13.766,2.87,9.74,2.91,1.65,,88.06,87.66,,,Visualizer
moment,14.039,3.1,9.98,3.21,1.78,,88.35,87.62,,,Visualizer
moment,14.262,3.24,10.91,3.51,2.1,,88.71,87.65,,,Visualizer
moment,14.535,3.31,11.45,3.94,2.34,,89.18,87.66,,,Visualizer
moment,14.758,3.54,12.28,4.33,2.59,,89.6,87.63,,,Visualizer
moment,15.042,3.66,13.01,4.78,2.88,,89.96,87.62,,,Visualizer
moment,15.261,3.82,14.0,5.14,3.15,,90.33,87.65,,,Visualizer
moment,15.52,3.88,14.74,5.41,3.36,,90.96,87.62,,,Visualizer
moment,15.794,3.94,15.87,5.61,3.66,,91.06,87.72,,,Visualizer
moment,16.017,3.93,16.95,5.81,3.68,,91.33,87.78,,,Visualizer
moment,16.298,3.97,17.29,5.93,3.71,,91.59,87.91,,,Visualizer
moment,16.513,3.94,18.81,5.92,3.81,,91.7,87.96,,,Visualizer
moment,16.791,4.23,19.56,5.75,3.77,,91.76,88.04,,,Visualizer
moment,17.053,4.33,20.77,5.67,3.9,,91.96,88.16,,,Visualizer
moment,17.277,4.29,21.69,5.57,4.13,,91.56,88.29,,,Visualizer
moment,17.503,4.23,22.49,5.55,4.14,,90.63,88.4,,,Visualizer
moment,17.772,4.2,23.8,5.58,4.33,,89.47,88.49,,,Visualizer
moment,18.043,4.21,25.1,5.53,4.42,,88.52,88.68,,,Visualizer
moment,18.268,4.13,26.0,5.51,4.4,,87.14,88.74,,,Visualizer
moment,18.537,4.07,26.85,5.52,4.45,,86.39,88.77,,,Visualizer
moment,18.764,4.05,28.12,5.51,4.41,,85.61,88.76,,,Visualizer
moment,19.038,4.0,29.0,5.5,4.41,,85.03,88.64,,,Visualizer
moment,19.258,3.96,30.63,5.47,4.29,,84.48,88.52,,,Visualizer
moment,19.526,3.93,31.41,5.38,4.19,,84.32,88.32,,,Visualizer
