information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.485,1.27,0.0,4.57,0.0,,88.81,88.6,,,Visualizer
moment,5.756,1.34,0.0,4.55,0.0,,88.67,88.61,,,Visualizer
moment,5.981,1.48,0.0,4.53,0.0,,88.54,88.57,,,Visualizer
moment,6.251,1.64,0.0,4.52,0.0,,88.37,88.62,,,Visualizer
moment,6.521,1.78,0.0,4.49,0.0,,88.23,88.62,,,Visualizer
moment,6.746,1.95,0.0,4.52,0.0,,88.0,88.62,,,Visualizer
moment,7.017,2.1,0.0,4.51,0.0,,87.97,88.59,,,Visualizer
moment,7.239,2.26,0.0,4.59,0.0,,88.0,88.64,,,Visualizer
moment,7.511,2.47,0.0,4.57,0.0,,88.0,88.57,,,Visualizer
moment,7.738,2.75,0.0,4.56,0.0,,88.0,88.52,,,Visualizer
moment,8.006,3.05,0.0,4.52,0.0,,88.0,88.48,,,Visualizer
moment,8.23,3.42,0.0,4.55,0.0,,87.97,88.45,,,Visualizer
moment,8.501,3.79,0.0,4.48,0.0,,87.84,88.16,,,Visualizer
moment,8.771,4.2,0.0,4.77,0.0,,87.73,88.37,,,Visualizer
moment,8.995,5.27,0.0,4.71,0.0,,87.77,88.4,,,Visualizer
moment,9.269,6.07,0.0,4.4,0.0,,87.9,88.43,,,Visualizer
moment,9.491,6.71,0.0,3.97,0.0,,88.47,88.39,,,Visualizer
moment,9.772,7.2,0.1,3.47,0.1,,88.98,88.34,,,Visualizer
moment,10.033,7.53,0.5,3.04,0.48,,89.52,88.26,,,Visualizer
moment,10.257,7.83,0.5,2.68,0.48,,89.89,88.34,,,Visualizer
moment,10.488,8.07,0.8,2.37,0.78,,90.33,88.4,,,Visualizer
moment,10.753,8.23,1.1,2.09,0.97,,90.6,88.29,,,Visualizer
moment,10.975,8.46,1.3,1.86,1.07,,90.8,88.28,,,Visualizer
moment,11.245,8.61,1.6,1.7,1.07,,90.98,88.29,,,Visualizer
moment,11.519,8.66,2.0,1.5,1.16,,91.11,88.3,,,Visualizer
moment,11.744,8.77,2.1,1.41,1.07,,91.21,88.29,,,Visualizer
moment,12.022,8.8,2.3,1.27,0.97,,91.18,88.26,,,Visualizer
moment,12.244,8.83,2.8,1.22,1.16,,91.21,88.29,,,Visualizer
moment,12.505,8.95,2.9,1.14,0.97,,91.29,88.36,,,Visualizer
moment,12.73,8.95,3.1,1.1,0.87,,91.18,88.36,,,Visualizer
moment,13.016,8.97,3.4,1.07,1.07,,90.98,88.31,,,Visualizer
moment,13.23,8.98,3.5,1.03,0.97,,90.67,88.31,,,Visualizer
moment,13.497,8.96,3.8,1.03,0.97,,90.53,88.35,,,Visualizer
moment,13.784,9.01,4.1,1.01,1.07,,90.36,88.34,,,Visualizer
moment,13.99,8.99,4.4,1.0,0.97,,89.92,88.38,,,Visualizer
moment,14.26,8.95,4.6,0.99,1.07,,89.65,88.44,,,Visualizer
moment,14.498,8.98,5.0,1.01,1.16,,89.38,88.46,,,Visualizer
moment,14.755,9.01,5.1,1.01,1.07,,89.18,88.39,,,Visualizer
moment,14.986,8.96,5.4,1.04,0.97,,88.91,88.47,,,Visualizer
moment,15.262,9.01,5.8,1.04,1.26,,88.57,88.56,,,Visualizer
moment,15.495,8.98,6.1,1.05,1.16,,88.34,88.4,,,Visualizer
moment,15.751,8.93,6.4,1.1,1.07,,88.2,88.42,,,Visualizer
moment,15.97,9.05,6.6,1.1,1.26,,87.9,88.52,,,Visualizer
moment,16.241,8.97,7.2,1.12,1.36,,87.8,88.53,,,Visualizer
moment,16.51,8.98,7.6,1.15,1.45,,87.63,88.54,,,Visualizer
moment,16.74,9.01,7.8,1.17,1.36,,87.57,88.51,,,Visualizer
moment,17.018,8.88,8.2,1.17,1.55,,87.43,88.49,,,Visualizer
moment,17.231,8.87,8.5,1.23,1.26,,87.37,88.51,,,Visualizer
moment,17.501,8.84,9.0,1.25,1.55,,87.37,88.49,,,Visualizer
moment,17.726,8.79,9.4,1.26,1.55,,87.23,88.51,,,Visualizer
moment,18.003,8.71,9.9,1.27,1.65,,87.23,88.4,,,Visualizer
moment,18.219,8.66,10.1,1.3,1.65,,87.27,88.46,,,Visualizer
moment,18.516,8.62,10.6,1.34,1.55,,87.2,88.49,,,Visualizer
moment,18.78,8.56,11.0,1.35,1.65,,87.23,88.44,,,Visualizer
moment,19.0,8.47,11.4,1.37,1.45,,87.23,88.42,,,Visualizer
moment,19.258,8.4,11.9,1.38,1.74,,87.07,88.41,,,Visualizer
moment,19.483,8.3,12.4,1.39,1.74,,87.1,88.33,,,Visualizer
moment,19.76,8.28,12.7,1.41,1.65,,87.04,88.33,,,Visualizer
moment,19.978,8.24,13.1,1.42,1.74,,87.0,88.32,,,Visualizer
moment,20.265,8.1,13.7,1.45,1.74,,87.0,88.32,,,Visualizer
moment,20.497,8.07,14.1,1.46,1.84,,87.0,88.34,,,Visualizer
moment,20.739,7.98,14.6,1.49,1.84,,86.97,88.25,,,Visualizer
moment,21.024,7.94,15.1,1.48,1.94,,86.87,88.2,,,Visualizer
moment,21.26,7.82,15.7,1.5,1.94,,86.93,88.28,,,Visualizer
moment,21.561,7.74,16.2,1.53,1.84,,86.84,88.21,,,Visualizer
moment,21.731,7.72,16.4,1.55,1.94,,86.8,88.11,,,Visualizer
moment,22.023,7.63,16.8,1.57,1.94,,86.87,88.15,,,Visualizer
moment,22.243,7.55,17.4,1.61,1.84,,86.77,88.14,,,Visualizer
moment,22.499,7.49,18.0,1.6,2.03,,86.87,88.13,,,Visualizer
moment,22.723,7.4,18.4,1.6,1.94,,86.84,88.08,,,Visualizer
moment,22.99,7.29,18.8,1.63,1.94,,86.84,88.04,,,Visualizer
moment,23.267,7.29,19.3,1.61,1.84,,86.73,88.07,,,Visualizer
moment,23.49,7.21,19.8,1.61,1.94,,86.73,88.08,,,Visualizer
moment,23.792,7.11,20.2,1.64,1.94,,86.7,88.0,,,Visualizer
moment,23.978,7.04,20.8,1.58,1.94,,86.73,87.98,,,Visualizer
moment,24.247,6.93,21.4,1.64,2.03,,86.7,88.02,,,Visualizer
moment,24.476,6.91,21.8,1.63,1.94,,86.64,87.97,,,Visualizer
moment,24.751,6.8,22.4,1.65,2.03,,86.73,87.97,,,Visualizer
moment,24.975,6.76,22.6,1.66,1.94,,86.8,87.96,,,Visualizer
moment,25.243,6.65,23.4,1.66,1.94,,86.77,87.93,,,Visualizer
moment,25.468,6.6,23.6,1.65,1.94,,86.77,87.95,,,Visualizer
moment,25.736,6.5,24.2,1.66,1.94,,86.77,87.87,,,Visualizer
moment,26.003,6.44,24.8,1.62,1.94,,86.6,87.87,,,Visualizer
moment,26.236,6.35,25.2,1.64,1.94,,86.54,87.88,,,Visualizer
moment,26.546,6.3,25.8,1.61,1.94,,86.64,87.83,,,Visualizer
moment,26.728,6.21,26.0,1.62,1.84,,86.57,87.79,,,Visualizer
moment,27.018,6.16,26.4,1.6,1.94,,86.67,87.78,,,Visualizer
moment,27.242,6.07,26.9,1.62,1.84,,86.47,87.8,,,Visualizer
moment,27.491,6.0,27.5,1.6,1.84,,86.6,87.84,,,Visualizer
moment,27.716,5.91,27.9,1.59,1.84,,86.67,87.73,,,Visualizer
moment,27.985,5.82,28.5,1.6,1.84,,86.57,87.77,,,Visualizer
moment,28.257,5.77,28.9,1.6,1.94,,86.67,87.7,,,Visualizer
moment,28.481,5.71,29.2,1.56,1.84,,86.54,87.69,,,Visualizer
moment,28.782,5.6,30.0,1.56,1.84,,86.6,87.7,,,Visualizer
moment,28.98,5.54,30.2,1.56,1.84,,86.67,87.62,,,Visualizer
moment,29.243,5.49,30.7,1.53,1.74,,86.67,87.67,,,Visualizer
moment,29.471,5.34,31.1,1.56,1.84,,86.73,87.62,,,Visualizer
moment,29.743,5.29,31.7,1.55,1.84,,86.6,87.59,,,Visualizer
moment,29.976,5.25,31.8,1.56,1.74,,86.6,87.6,,,Visualizer
moment,30.238,5.17,32.4,1.5,1.84,,86.6,87.54,,,Visualizer
moment,30.457,5.07,32.9,1.51,1.74,,86.6,87.51,,,Visualizer
moment,30.748,5.02,33.2,1.52,1.65,,86.6,87.54,,,Visualizer
moment,30.997,4.92,33.7,1.53,1.65,,86.54,87.55,,,Visualizer
moment,31.228,4.89,34.1,1.45,1.65,,86.54,87.52,,,Visualizer
moment,31.498,4.76,34.6,1.47,1.65,,86.5,87.48,,,Visualizer
moment,31.742,4.69,34.8,1.47,1.65,,86.6,87.42,,,Visualizer
