information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.754,7.88,8.18,2.56,1.67,,83.22,85.4,,,Visualizer
moment,20.999,8.1,8.72,2.57,1.85,,83.38,85.27,,,Visualizer
moment,21.243,8.23,9.27,2.61,2.17,,83.73,85.15,,,Visualizer
moment,21.485,8.43,9.96,2.67,2.33,,83.9,85.04,,,Visualizer
moment,21.729,8.49,10.62,2.7,2.35,,84.03,84.99,,,Visualizer
moment,21.973,8.58,11.14,2.76,2.57,,84.22,85.02,,,Visualizer
moment,22.266,8.62,11.89,2.89,2.58,,84.29,85.0,,,Visualizer
moment,22.51,8.75,13.08,3.01,2.78,,84.57,84.95,,,Visualizer
moment,22.802,8.42,13.54,3.06,2.8,,84.7,85.03,,,Visualizer
moment,23.003,8.12,14.52,2.99,3.12,,84.67,85.13,,,Visualizer
moment,23.241,7.89,15.06,2.95,3.08,,84.77,85.13,,,Visualizer
moment,23.485,7.58,15.87,2.86,2.96,,84.87,85.18,,,Visualizer
moment,23.728,7.27,16.42,2.81,3.06,,84.93,85.23,,,Visualizer
moment,24.025,7.17,16.84,2.74,2.87,,85.12,85.27,,,Visualizer
moment,24.265,7.01,17.95,2.67,2.81,,85.19,85.3,,,Visualizer
moment,24.508,6.83,18.45,2.64,2.74,,85.48,85.37,,,Visualizer
moment,24.752,6.76,19.2,2.57,2.75,,85.71,85.42,,,Visualizer
moment,24.996,6.64,19.84,2.56,2.47,,85.84,85.51,,,Visualizer
moment,25.239,6.61,20.38,2.57,2.58,,86.1,85.52,,,Visualizer
moment,25.483,6.6,21.18,2.51,2.66,,86.36,85.61,,,Visualizer
moment,25.727,6.5,21.53,2.53,2.47,,86.62,85.64,,,Visualizer
moment,26.017,6.53,22.26,2.54,2.57,,86.85,85.75,,,Visualizer
moment,26.264,6.52,22.97,2.49,2.54,,87.04,85.76,,,Visualizer
moment,26.507,6.45,23.36,2.51,2.32,,87.24,85.8,,,Visualizer
moment,26.751,6.45,24.01,2.5,2.34,,87.4,85.83,,,Visualizer
moment,26.994,6.45,24.82,2.49,2.46,,87.53,85.93,,,Visualizer
moment,27.239,6.45,25.29,2.49,2.46,,87.73,86.05,,,Visualizer
moment,27.482,6.52,25.97,2.5,2.53,,87.83,86.19,,,Visualizer
moment,27.725,6.54,26.64,2.48,2.46,,87.99,86.29,,,Visualizer
moment,28.028,6.5,27.09,2.5,2.41,,88.09,86.46,,,Visualizer
moment,28.262,6.53,28.01,2.52,2.46,,88.29,86.48,,,Visualizer
moment,28.506,6.56,28.44,2.51,2.41,,88.39,86.54,,,Visualizer
moment,28.75,6.57,28.93,2.52,2.43,,88.52,86.75,,,Visualizer
moment,28.997,6.61,29.67,2.51,2.53,,88.65,86.83,,,Visualizer
moment,29.238,6.61,30.32,2.52,2.45,,88.78,86.85,,,Visualizer
moment,29.48,6.62,30.81,2.51,2.52,,88.71,86.95,,,Visualizer
moment,29.78,6.64,31.43,2.52,2.39,,88.95,87.05,,,Visualizer
moment,30.019,6.66,32.29,2.47,2.54,,88.84,87.12,,,Visualizer
moment,30.261,6.68,32.94,2.49,2.5,,88.78,87.25,,,Visualizer
moment,30.504,6.74,33.38,2.51,2.47,,88.91,87.33,,,Visualizer
moment,30.749,6.7,33.75,2.51,2.46,,88.98,87.44,,,Visualizer
moment,30.994,6.75,34.48,2.51,2.33,,88.91,87.43,,,Visualizer
moment,31.236,6.74,35.18,2.52,2.38,,88.95,87.57,,,Visualizer
moment,31.479,6.76,35.57,2.52,2.33,,88.91,87.64,,,Visualizer
moment,31.779,6.79,36.34,2.51,2.4,,88.88,87.73,,,Visualizer
moment,32.016,6.71,37.03,2.5,2.49,,88.98,87.81,,,Visualizer
moment,32.26,6.79,37.43,2.52,2.39,,88.91,87.81,,,Visualizer
moment,32.5,6.83,38.22,2.5,2.55,,88.91,87.83,,,Visualizer
moment,32.747,6.78,38.86,2.51,2.44,,89.11,87.94,,,Visualizer
moment,32.994,6.85,39.53,2.5,2.51,,89.07,88.0,,,Visualizer
moment,33.233,6.92,40.03,2.5,2.44,,88.98,88.01,,,Visualizer
moment,33.528,6.9,40.46,2.48,2.38,,89.11,87.97,,,Visualizer
moment,33.772,6.9,41.45,2.5,2.5,,89.11,88.0,,,Visualizer
moment,34.014,6.94,41.84,2.51,2.45,,89.11,88.09,,,Visualizer
moment,34.257,6.99,42.61,2.53,2.54,,89.18,88.14,,,Visualizer
moment,34.502,6.94,43.11,2.54,2.55,,89.14,88.15,,,Visualizer
moment,34.746,6.91,43.95,2.54,2.66,,89.07,88.15,,,Visualizer
moment,34.99,6.91,44.41,2.52,2.73,,89.07,88.2,,,Visualizer
moment,35.232,6.86,45.15,2.51,2.7,,89.07,88.26,,,Visualizer
