information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.991,1.05,0.3,7.62,0.12,,95.41,91.46,,,Visualizer
moment,4.185,1.19,0.3,7.8,0.12,,95.34,92.04,,,Visualizer
moment,4.382,1.32,0.3,7.93,0.12,,95.34,92.5,,,Visualizer
moment,4.576,1.55,0.0,8.03,0.0,,95.07,92.91,,,Visualizer
moment,4.819,1.72,0.0,8.1,0.0,,94.8,93.28,,,Visualizer
moment,5.014,1.93,0.0,8.07,0.0,,94.36,93.52,,,Visualizer
moment,5.209,2.13,0.0,8.05,0.0,,93.81,93.77,,,Visualizer
moment,5.404,2.43,0.0,7.89,0.0,,93.54,93.83,,,Visualizer
moment,5.652,2.81,0.0,7.6,0.0,,92.93,93.82,,,Visualizer
moment,5.843,3.09,0.0,6.95,0.0,,92.66,93.83,,,Visualizer
moment,6.039,3.35,0.0,6.25,0.0,,92.26,93.76,,,Visualizer
moment,6.239,3.6,0.0,5.46,-0.12,,92.02,93.81,,,Visualizer
moment,6.478,3.74,0.0,4.67,-0.12,,91.66,93.8,,,Visualizer
moment,6.672,3.78,0.0,3.88,-0.12,,91.39,93.65,,,Visualizer
moment,6.871,3.77,0.0,3.14,0.0,,90.99,93.59,,,Visualizer
moment,7.111,3.72,0.0,2.61,0.0,,90.92,93.56,,,Visualizer
moment,7.306,3.7,0.0,2.05,0.0,,90.69,93.49,,,Visualizer
moment,7.502,3.52,0.0,1.74,0.0,,90.46,93.4,,,Visualizer
moment,7.696,3.61,0.0,1.46,0.0,,90.29,93.29,,,Visualizer
moment,7.939,3.67,0.0,1.31,0.0,,90.22,93.25,,,Visualizer
moment,8.135,3.75,0.0,1.06,0.0,,90.12,93.23,,,Visualizer
moment,8.33,3.71,0.0,0.98,0.0,,89.96,93.14,,,Visualizer
moment,8.529,3.79,0.0,0.79,0.0,,89.83,93.09,,,Visualizer
moment,8.769,3.72,0.0,0.69,0.0,,89.79,93.02,,,Visualizer
moment,9.012,3.71,0.0,0.61,0.0,,89.76,92.91,,,Visualizer
moment,9.162,3.73,0.0,0.58,0.0,,89.63,92.89,,,Visualizer
moment,9.353,3.76,0.0,0.47,0.0,,89.56,92.82,,,Visualizer
moment,9.597,3.66,0.0,0.37,0.0,,89.53,92.7,,,Visualizer
moment,9.792,3.56,0.0,0.39,0.0,,89.53,92.73,,,Visualizer
moment,9.988,3.67,0.0,0.36,0.0,,89.53,92.66,,,Visualizer
moment,10.23,3.64,0.0,0.28,0.0,,89.53,92.58,,,Visualizer
moment,10.426,3.5,0.0,0.22,0.0,,89.63,92.57,,,Visualizer
moment,10.621,3.47,0.5,0.33,0.2,,89.66,92.51,,,Visualizer
moment,10.816,3.58,0.5,0.28,0.2,,89.56,92.51,,,Visualizer
moment,11.109,3.47,0.5,0.22,0.2,,89.6,92.51,,,Visualizer
moment,11.255,3.37,0.5,0.25,0.2,,89.7,92.42,,,Visualizer
moment,11.45,3.37,0.7,0.27,0.28,,89.56,92.38,,,Visualizer
moment,11.645,3.38,0.5,0.32,0.2,,89.56,92.32,,,Visualizer
moment,11.888,3.4,0.7,0.27,0.28,,89.56,92.29,,,Visualizer
moment,12.083,3.29,0.9,0.21,0.37,,89.63,92.33,,,Visualizer
moment,12.279,3.29,1.0,0.34,0.41,,89.6,92.23,,,Visualizer
moment,12.522,3.36,1.0,0.28,0.41,,89.43,92.2,,,Visualizer
moment,12.718,3.21,1.0,0.24,0.2,,89.43,92.18,,,Visualizer
moment,12.912,3.17,1.0,0.33,0.2,,89.36,92.14,,,Visualizer
moment,13.156,3.26,1.2,0.28,0.28,,89.4,92.22,,,Visualizer
moment,13.351,3.13,1.4,0.29,0.37,,89.27,92.18,,,Visualizer
moment,13.547,3.13,1.4,0.35,0.37,,89.3,92.15,,,Visualizer
moment,13.741,3.2,1.6,0.38,0.37,,89.3,92.16,,,Visualizer
moment,13.985,3.25,1.6,0.45,0.45,,89.17,92.09,,,Visualizer
moment,14.181,3.29,1.6,0.56,0.37,,89.1,92.03,,,Visualizer
moment,14.375,3.42,1.6,0.67,0.28,,89.07,92.06,,,Visualizer
moment,14.57,3.58,1.8,0.74,0.33,,88.8,92.03,,,Visualizer
moment,14.814,3.73,1.9,0.88,0.37,,88.61,92.03,,,Visualizer
moment,15.008,3.93,1.9,0.95,0.37,,88.38,92.0,,,Visualizer
moment,15.204,4.12,2.1,1.04,0.37,,88.18,92.03,,,Visualizer
moment,15.406,4.33,2.3,1.15,0.37,,88.02,92.02,,,Visualizer
moment,15.643,4.59,2.5,1.26,0.45,,87.86,92.01,,,Visualizer
moment,15.837,4.83,2.5,1.33,0.37,,87.62,92.1,,,Visualizer
moment,16.031,5.08,3.0,1.43,0.57,,87.39,92.11,,,Visualizer
moment,16.228,5.3,3.2,1.52,0.65,,87.23,92.11,,,Visualizer
moment,16.52,5.55,3.2,1.6,0.65,,87.07,92.1,,,Visualizer
moment,16.667,5.82,3.4,1.61,0.65,,87.0,92.11,,,Visualizer
moment,16.861,6.05,3.4,1.67,0.65,,86.84,92.13,,,Visualizer
moment,17.105,6.27,3.8,1.74,0.77,,86.78,92.19,,,Visualizer
moment,17.3,6.57,4.3,1.82,0.98,,86.58,92.12,,,Visualizer
moment,17.544,6.82,4.6,1.89,1.02,,86.55,92.11,,,Visualizer
moment,17.69,7.06,4.6,1.96,0.94,,86.48,92.15,,,Visualizer
moment,17.934,7.3,5.4,2.02,1.18,,86.36,92.13,,,Visualizer
moment,18.128,7.49,5.7,2.08,1.3,,86.29,92.17,,,Visualizer
moment,18.324,7.58,6.2,2.2,1.3,,86.22,92.06,,,Visualizer
moment,18.519,7.84,6.4,2.33,1.3,,86.22,92.02,,,Visualizer
moment,18.762,8.18,6.7,2.41,1.34,,86.0,92.03,,,Visualizer
moment,18.958,8.39,7.0,2.46,1.47,,86.06,92.01,,,Visualizer
moment,19.152,8.6,7.5,2.55,1.51,,85.93,91.91,,,Visualizer
moment,19.347,8.82,8.0,2.63,1.51,,85.77,91.81,,,Visualizer
moment,19.591,9.0,8.6,2.69,1.63,,85.54,91.81,,,Visualizer
moment,19.785,9.03,9.0,2.7,1.79,,85.32,91.79,,,Visualizer
moment,19.981,9.02,9.5,2.67,1.67,,85.32,91.72,,,Visualizer
moment,20.225,8.98,10.4,2.67,1.91,,85.02,91.67,,,Visualizer
moment,20.42,8.92,11.1,2.64,1.99,,84.83,91.62,,,Visualizer
moment,20.615,8.81,11.1,2.67,1.99,,84.61,91.56,,,Visualizer
moment,20.81,8.68,11.3,2.63,1.99,,84.51,91.44,,,Visualizer
moment,21.054,8.49,11.7,2.62,2.04,,84.25,91.4,,,Visualizer
moment,21.25,8.28,12.2,2.59,2.12,,84.28,91.46,,,Visualizer
moment,21.444,8.11,13.1,2.57,2.28,,84.05,91.36,,,Visualizer
moment,21.638,7.94,13.2,2.54,2.12,,84.05,91.28,,,Visualizer
moment,21.883,7.72,13.6,2.53,2.04,,84.12,91.18,,,Visualizer
moment,22.079,7.55,14.3,2.51,2.16,,83.99,91.2,,,Visualizer
moment,22.322,7.39,15.1,2.52,2.28,,83.93,91.17,,,Visualizer
moment,22.516,7.25,15.6,2.45,2.12,,84.05,91.03,,,Visualizer
moment,22.711,7.08,15.9,2.46,1.95,,84.02,91.02,,,Visualizer
moment,22.906,6.99,16.6,2.46,2.16,,84.02,90.93,,,Visualizer
moment,23.15,6.88,17.4,2.46,2.32,,84.25,90.85,,,Visualizer
moment,23.394,6.76,17.6,2.43,2.2,,84.18,90.88,,,Visualizer
moment,23.539,6.63,18.1,2.45,2.04,,84.28,90.78,,,Visualizer
moment,23.735,6.52,18.3,2.45,2.08,,84.54,90.68,,,Visualizer
moment,23.978,6.42,19.0,2.43,2.2,,84.64,90.64,,,Visualizer
moment,24.174,6.32,20.4,2.44,2.48,,84.67,90.57,,,Visualizer
moment,24.369,6.22,20.4,2.46,2.48,,84.8,90.55,,,Visualizer
moment,24.564,6.09,20.6,2.44,2.24,,84.73,90.53,,,Visualizer
moment,24.808,5.98,21.2,2.46,2.28,,84.7,90.47,,,Visualizer
moment,25.003,5.9,21.9,2.42,2.44,,84.8,90.47,,,Visualizer
moment,25.198,5.81,22.2,2.42,2.28,,84.86,90.32,,,Visualizer
moment,25.392,5.73,22.7,2.41,2.16,,84.8,90.28,,,Visualizer
moment,25.636,5.66,23.1,2.41,2.24,,84.73,90.24,,,Visualizer
moment,25.831,5.6,24.0,2.43,2.4,,84.86,90.18,,,Visualizer
moment,26.026,5.57,24.8,2.42,2.65,,84.8,90.16,,,Visualizer
moment,26.221,5.5,25.4,2.46,2.61,,84.86,90.15,,,Visualizer
moment,26.465,5.45,25.8,2.45,2.2,,84.77,90.14,,,Visualizer
moment,26.66,5.37,25.6,2.45,2.04,,84.93,90.08,,,Visualizer
moment,26.854,5.31,26.4,2.45,2.12,,84.61,90.02,,,Visualizer
moment,27.099,5.29,27.6,2.45,2.32,,84.77,89.95,,,Visualizer
moment,27.294,5.28,28.3,2.44,2.48,,84.8,89.98,,,Visualizer
moment,27.492,5.22,28.5,2.45,2.36,,84.73,89.95,,,Visualizer
moment,27.684,5.19,29.2,2.43,2.48,,84.64,89.86,,,Visualizer
moment,27.927,5.19,29.2,2.46,2.48,,84.64,89.85,,,Visualizer
moment,28.123,5.16,30.3,2.46,2.24,,84.64,89.8,,,Visualizer
moment,28.318,5.11,30.3,2.42,2.24,,84.61,89.78,,,Visualizer
moment,28.513,5.12,30.9,2.44,2.24,,84.57,89.71,,,Visualizer
moment,28.757,5.1,31.3,2.47,2.24,,84.77,89.67,,,Visualizer
