information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,1.35,0.0,4.0,0.0,,202.48,197.56,,,Visualizer
moment,5.841,1.37,0.0,3.64,0.0,,202.04,197.79,,,Visualizer
moment,6.076,1.34,0.0,3.25,0.0,,201.19,197.89,,,Visualizer
moment,6.246,1.32,0.0,2.91,0.0,,200.52,197.73,,,Visualizer
moment,6.479,1.29,0.0,2.62,0.0,,199.96,197.78,,,Visualizer
moment,6.654,1.3,0.0,2.35,0.0,,199.48,197.9,,,Visualizer
moment,6.88,1.3,0.0,2.06,0.0,,198.57,197.78,,,Visualizer
moment,7.105,1.29,0.0,1.73,0.0,,198.26,197.74,,,Visualizer
moment,7.283,1.23,0.0,1.56,0.0,,197.9,197.66,,,Visualizer
moment,7.508,1.22,0.0,1.39,0.0,,197.66,197.6,,,Visualizer
moment,7.686,1.19,0.0,1.25,0.0,,197.11,197.68,,,Visualizer
moment,7.913,1.17,0.0,1.15,0.0,,197.06,197.51,,,Visualizer
moment,8.253,1.23,0.0,1.03,0.0,,196.76,197.45,,,Visualizer
moment,8.356,1.21,0.0,0.95,0.0,,196.39,197.37,,,Visualizer
moment,8.542,1.14,0.0,0.87,0.0,,196.45,197.37,,,Visualizer
moment,8.769,1.14,0.0,0.76,0.0,,196.15,197.25,,,Visualizer
moment,8.947,1.15,0.0,0.76,0.0,,195.85,197.09,,,Visualizer
moment,9.176,1.15,0.0,0.73,0.0,,195.73,197.07,,,Visualizer
moment,9.396,1.22,0.0,0.62,0.0,,195.55,197.08,,,Visualizer
moment,9.625,1.17,0.0,0.48,0.0,,195.2,197.05,,,Visualizer
moment,9.801,1.09,0.0,0.48,0.0,,195.31,196.77,,,Visualizer
moment,10.035,1.13,0.0,0.44,0.0,,195.08,196.61,,,Visualizer
moment,10.253,1.15,0.0,0.35,0.0,,194.77,196.73,,,Visualizer
moment,10.435,1.14,0.0,0.4,0.0,,194.72,196.73,,,Visualizer
moment,10.611,1.14,0.0,0.36,0.0,,194.53,196.6,,,Visualizer
moment,10.842,1.1,0.0,0.38,0.0,,194.23,196.44,,,Visualizer
moment,11.066,1.11,0.0,0.37,0.0,,193.94,196.43,,,Visualizer
moment,11.241,1.13,0.0,0.45,0.0,,193.52,196.35,,,Visualizer
moment,11.467,1.15,0.0,0.37,0.0,,193.46,196.35,,,Visualizer
moment,11.646,1.17,0.0,0.29,0.0,,193.04,196.3,,,Visualizer
moment,11.873,1.23,0.0,0.22,0.0,,192.75,196.24,,,Visualizer
moment,12.1,1.25,0.0,0.17,0.0,,192.51,196.13,,,Visualizer
moment,12.278,1.25,0.0,0.14,0.0,,192.15,196.03,,,Visualizer
moment,12.502,1.27,0.0,0.1,0.0,,192.09,196.01,,,Visualizer
moment,12.728,1.26,0.0,0.08,0.0,,191.56,196.05,,,Visualizer
moment,12.906,1.27,0.3,0.06,0.3,,191.38,196.02,,,Visualizer
moment,13.133,1.31,0.3,0.05,0.3,,191.26,195.97,,,Visualizer
moment,13.318,1.34,0.3,0.04,0.3,,190.91,195.94,,,Visualizer
moment,13.634,1.35,0.5,0.03,0.49,,190.85,195.88,,,Visualizer
moment,13.76,1.4,0.5,0.02,0.49,,190.67,195.85,,,Visualizer
moment,13.942,1.43,0.5,0.02,0.2,,190.38,195.69,,,Visualizer
moment,14.168,1.45,0.7,0.01,0.4,,190.2,195.71,,,Visualizer
moment,14.394,1.5,0.7,0.01,0.3,,190.14,195.73,,,Visualizer
moment,14.606,1.54,0.8,0.01,0.3,,190.14,195.71,,,Visualizer
moment,14.797,1.55,0.9,0.01,0.4,,189.96,195.83,,,Visualizer
moment,14.977,1.55,1.0,0.01,0.49,,190.02,195.82,,,Visualizer
moment,15.209,1.56,1.2,0.0,0.49,,189.96,195.65,,,Visualizer
moment,15.429,1.57,1.2,0.0,0.49,,190.14,195.76,,,Visualizer
moment,15.606,1.57,1.5,0.0,0.69,,190.2,195.71,,,Visualizer
moment,15.833,1.59,1.5,0.0,0.59,,190.26,195.59,,,Visualizer
moment,16.056,1.6,1.8,0.0,0.79,,190.44,195.59,,,Visualizer
moment,16.238,1.6,1.8,0.13,0.59,,190.61,195.61,,,Visualizer
moment,16.462,1.62,2.1,0.45,0.89,,190.67,195.62,,,Visualizer
moment,16.641,1.69,2.2,0.84,0.69,,191.15,195.52,,,Visualizer
moment,16.873,1.72,2.3,1.43,0.79,,191.62,195.49,,,Visualizer
moment,17.104,1.72,2.5,2.18,0.69,,191.91,195.51,,,Visualizer
moment,17.283,1.73,2.7,3.12,0.89,,191.97,195.43,,,Visualizer
moment,17.5,1.81,2.9,4.1,0.79,,192.8,195.42,,,Visualizer
moment,17.726,2.32,3.2,4.39,0.89,,193.7,195.45,,,Visualizer
moment,17.902,3.19,3.2,3.95,0.89,,194.41,195.44,,,Visualizer
moment,18.128,3.4,3.6,3.31,1.09,,195.37,195.36,,,Visualizer
moment,18.354,3.23,4.0,2.97,1.28,,196.27,195.35,,,Visualizer
moment,18.579,3.39,4.3,2.65,1.38,,196.88,195.41,,,Visualizer
moment,18.882,3.47,4.8,2.46,1.58,,197.78,195.41,,,Visualizer
moment,18.936,3.6,4.8,2.29,1.58,,198.63,195.33,,,Visualizer
moment,19.207,3.68,5.3,2.17,1.58,,199.36,195.38,,,Visualizer
moment,19.388,3.78,5.5,2.16,1.68,,200.03,195.37,,,Visualizer
moment,19.577,3.9,5.9,2.15,1.58,,201.31,195.46,,,Visualizer
moment,19.792,4.06,6.4,2.12,1.68,,202.17,195.43,,,Visualizer
moment,20.018,4.16,6.8,2.19,1.88,,203.4,195.32,,,Visualizer
moment,20.196,4.33,7.3,2.22,1.98,,204.33,195.45,,,Visualizer
moment,20.423,4.46,7.8,2.32,2.07,,205.14,195.52,,,Visualizer
moment,20.697,4.6,8.2,2.37,2.27,,205.52,195.58,,,Visualizer
moment,20.864,4.75,8.8,2.43,2.37,,205.39,195.68,,,Visualizer
moment,21.051,4.9,9.2,2.5,2.37,,205.52,195.69,,,Visualizer
moment,21.234,5.05,9.8,2.57,2.47,,205.14,195.8,,,Visualizer
moment,21.466,5.28,10.3,2.61,2.47,,204.58,195.87,,,Visualizer
moment,21.685,5.39,10.9,2.65,2.67,,204.27,196.05,,,Visualizer
moment,21.862,5.53,11.5,2.67,2.67,,204.02,196.17,,,Visualizer
moment,22.095,5.72,12.4,2.7,2.87,,204.21,196.25,,,Visualizer
moment,22.269,5.9,12.7,2.71,2.87,,204.21,196.28,,,Visualizer
moment,22.491,6.0,13.3,2.76,2.96,,204.02,196.46,,,Visualizer
moment,22.723,6.14,14.0,2.74,3.06,,204.02,196.56,,,Visualizer
moment,22.899,6.28,14.6,2.72,3.06,,204.08,196.58,,,Visualizer
moment,23.168,6.41,15.5,2.71,3.06,,204.21,196.73,,,Visualizer
moment,23.438,6.58,16.2,2.69,3.16,,204.15,196.85,,,Visualizer
moment,23.554,6.7,16.9,2.72,3.16,,203.96,196.91,,,Visualizer
moment,23.753,6.9,17.5,2.74,3.16,,203.77,196.96,,,Visualizer
moment,23.93,7.05,17.9,2.75,3.26,,203.65,196.97,,,Visualizer
moment,24.156,7.18,18.6,2.73,3.36,,203.28,197.06,,,Visualizer
moment,24.381,7.37,19.7,2.74,3.46,,203.22,197.22,,,Visualizer
moment,24.564,7.5,20.0,2.73,3.36,,202.91,197.14,,,Visualizer
moment,24.833,7.66,21.1,2.71,3.56,,202.78,197.16,,,Visualizer
moment,25.011,7.83,21.8,2.76,3.46,,202.17,197.37,,,Visualizer
moment,25.191,7.99,22.1,2.76,3.46,,202.35,197.24,,,Visualizer
moment,25.419,7.98,22.8,2.76,3.36,,202.17,197.27,,,Visualizer
moment,25.645,7.9,23.9,2.72,3.46,,201.74,197.45,,,Visualizer
moment,25.82,7.87,24.6,2.68,3.46,,201.86,197.44,,,Visualizer
moment,26.049,7.83,25.3,2.68,3.46,,201.61,197.48,,,Visualizer
moment,26.271,7.79,26.0,2.69,3.46,,201.61,197.45,,,Visualizer
moment,26.452,7.79,26.7,2.63,3.46,,201.43,197.5,,,Visualizer
moment,26.679,7.72,27.7,2.7,3.36,,201.61,197.41,,,Visualizer
moment,26.856,7.77,28.1,2.69,3.46,,201.68,197.29,,,Visualizer
moment,27.125,7.7,29.2,2.72,3.46,,201.43,197.44,,,Visualizer
moment,27.306,7.68,29.5,2.72,3.46,,201.43,197.39,,,Visualizer
moment,27.579,7.58,30.5,2.75,3.46,,201.68,197.34,,,Visualizer
moment,27.713,7.64,30.8,2.75,3.36,,201.8,197.43,,,Visualizer
moment,27.893,7.65,31.5,2.71,3.36,,201.74,197.33,,,Visualizer
moment,28.162,7.54,32.5,2.71,3.26,,201.74,197.33,,,Visualizer
moment,28.343,7.55,32.9,2.7,3.36,,201.86,197.27,,,Visualizer
moment,28.523,7.55,33.5,2.66,3.26,,201.86,197.28,,,Visualizer
moment,28.752,7.41,34.2,2.61,3.36,,201.86,197.39,,,Visualizer
moment,29.018,7.41,34.9,2.65,3.36,,201.92,197.33,,,Visualizer
moment,29.165,7.47,35.9,2.68,3.36,,201.74,197.37,,,Visualizer
moment,29.376,7.42,36.6,2.71,3.36,,201.68,197.46,,,Visualizer
moment,29.556,7.42,37.0,2.67,3.46,,201.19,197.38,,,Visualizer
moment,29.783,7.37,37.9,2.65,3.26,,200.88,197.42,,,Visualizer
moment,30.009,7.41,38.6,2.61,3.26,,200.82,197.45,,,Visualizer
moment,30.185,7.34,39.3,2.64,3.36,,200.33,197.41,,,Visualizer
moment,30.458,7.36,39.9,2.67,3.26,,200.09,197.34,,,Visualizer
moment,30.654,7.36,40.5,2.67,3.26,,200.03,197.51,,,Visualizer
moment,30.816,7.28,41.3,2.66,3.36,,199.91,197.49,,,Visualizer
moment,31.042,7.26,41.9,2.65,3.26,,199.96,197.37,,,Visualizer
moment,31.272,7.26,42.9,2.68,3.26,,199.91,197.36,,,Visualizer
moment,31.465,7.27,43.5,2.63,3.26,,199.84,197.35,,,Visualizer
moment,31.672,7.19,43.9,2.65,3.36,,199.66,197.37,,,Visualizer
moment,31.898,7.19,44.7,2.67,3.06,,199.36,197.35,,,Visualizer
