information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,0.74,0.0,4.9,0.0,,89.26,90.13,,,Visualizer
moment,4.41,0.7,0.0,4.45,0.0,,89.52,90.13,,,Visualizer
moment,4.589,0.81,0.0,3.74,0.0,,89.59,90.29,,,Visualizer
moment,4.815,0.78,0.0,3.11,0.0,,89.52,90.37,,,Visualizer
moment,5.039,0.56,0.0,2.46,0.0,,89.16,90.49,,,Visualizer
moment,5.265,0.69,0.0,2.09,0.0,,89.22,90.57,,,Visualizer
moment,5.445,0.71,0.0,1.65,0.0,,89.72,90.64,,,Visualizer
moment,5.625,0.64,0.0,1.29,0.0,,90.51,90.72,,,Visualizer
moment,5.85,0.44,0.0,1.0,0.0,,91.14,90.7,,,Visualizer
moment,6.074,0.59,0.0,0.78,0.0,,91.61,90.74,,,Visualizer
moment,6.254,0.73,0.0,0.6,0.0,,92.21,90.81,,,Visualizer
moment,6.524,0.7,0.0,0.47,0.0,,92.75,90.88,,,Visualizer
moment,6.705,0.69,0.0,0.37,0.0,,93.22,90.92,,,Visualizer
moment,6.884,0.69,0.0,0.44,0.0,,93.76,91.12,,,Visualizer
moment,7.154,0.66,0.0,0.39,0.0,,94.07,91.21,,,Visualizer
moment,7.29,0.59,0.0,0.3,0.0,,94.44,91.32,,,Visualizer
moment,7.515,0.59,0.0,0.24,0.0,,94.82,91.47,,,Visualizer
moment,7.785,0.63,0.0,0.18,0.0,,95.2,91.61,,,Visualizer
moment,7.92,0.57,0.0,0.29,0.0,,95.61,91.74,,,Visualizer
moment,8.144,0.51,0.0,0.23,0.0,,95.71,91.85,,,Visualizer
moment,8.414,0.66,0.0,0.18,0.0,,96.02,91.97,,,Visualizer
moment,8.595,0.56,0.0,0.14,0.0,,96.26,92.08,,,Visualizer
moment,8.779,0.47,0.4,0.11,0.34,,96.47,92.22,,,Visualizer
moment,8.955,0.46,0.4,0.09,0.34,,96.75,92.36,,,Visualizer
moment,9.225,0.45,0.8,0.07,0.69,,96.92,92.42,,,Visualizer
moment,9.412,0.39,0.8,0.21,0.69,,97.02,92.45,,,Visualizer
moment,9.585,0.37,0.8,0.21,0.69,,97.34,92.61,,,Visualizer
moment,9.81,0.4,1.3,0.17,0.77,,97.48,92.75,,,Visualizer
moment,10.036,0.45,1.6,0.13,1.03,,97.65,92.75,,,Visualizer
moment,10.214,0.35,1.7,0.25,1.03,,97.89,92.88,,,Visualizer
moment,10.44,0.25,2.1,0.21,1.2,,97.62,92.92,,,Visualizer
moment,10.664,0.26,1.9,0.17,0.94,,97.34,92.9,,,Visualizer
moment,10.845,0.31,2.0,0.13,1.03,,97.13,93.02,,,Visualizer
moment,11.07,0.24,1.9,0.1,0.51,,96.99,92.95,,,Visualizer
moment,11.25,0.17,2.5,0.08,0.77,,97.13,92.9,,,Visualizer
moment,11.475,0.15,2.7,0.06,0.69,,97.02,93.01,,,Visualizer
moment,11.699,0.14,2.6,0.05,0.51,,97.2,92.89,,,Visualizer
moment,11.879,0.15,2.6,0.22,0.51,,97.23,92.85,,,Visualizer
moment,12.105,0.18,2.8,0.2,0.77,,97.3,92.85,,,Visualizer
moment,12.33,0.19,3.1,0.15,0.51,,97.44,92.8,,,Visualizer
moment,12.509,0.14,3.2,0.25,0.43,,97.72,92.78,,,Visualizer
moment,12.782,0.1,3.2,0.24,0.51,,97.62,92.77,,,Visualizer
moment,12.915,0.13,3.2,0.19,0.51,,97.23,92.75,,,Visualizer
moment,13.139,0.17,3.3,0.15,0.43,,97.02,92.69,,,Visualizer
moment,13.41,0.25,3.4,0.11,0.26,,96.82,92.69,,,Visualizer
moment,13.545,0.27,3.5,0.09,0.26,,97.02,92.66,,,Visualizer
moment,13.77,0.24,3.7,0.07,0.43,,97.23,92.65,,,Visualizer
moment,14.04,0.2,3.7,0.05,0.43,,97.58,92.62,,,Visualizer
moment,14.219,0.15,3.7,0.14,0.34,,98.07,92.58,,,Visualizer
moment,14.4,0.12,3.8,0.35,0.34,,97.86,92.63,,,Visualizer
moment,14.579,0.09,3.8,0.32,0.26,,97.65,92.62,,,Visualizer
moment,14.85,0.09,3.8,0.25,0.09,,97.2,92.47,,,Visualizer
moment,15.029,0.11,3.9,0.19,0.26,,96.95,92.44,,,Visualizer
moment,15.21,0.19,3.9,0.15,0.26,,96.64,92.45,,,Visualizer
moment,15.435,0.17,3.9,0.12,0.26,,96.43,92.4,,,Visualizer
moment,15.66,0.12,3.9,0.09,0.26,,96.33,92.33,,,Visualizer
moment,15.839,0.1,3.9,0.07,0.26,,96.02,92.33,,,Visualizer
moment,16.065,0.1,3.9,0.06,0.26,,95.85,92.29,,,Visualizer
moment,16.29,0.07,4.3,0.21,0.52,,95.71,92.28,,,Visualizer
moment,16.47,0.03,4.3,0.36,0.34,,95.54,92.2,,,Visualizer
moment,16.694,0.03,4.6,0.29,0.77,,95.2,92.19,,,Visualizer
moment,16.874,0.04,4.5,0.23,0.6,,95.02,92.14,,,Visualizer
moment,17.1,0.04,4.6,0.18,0.6,,94.79,92.09,,,Visualizer
moment,17.325,0.04,4.7,0.14,0.34,,94.71,92.06,,,Visualizer
moment,17.504,0.03,4.7,0.11,0.34,,94.65,92.03,,,Visualizer
moment,17.777,0.03,4.8,0.08,0.17,,94.51,92.02,,,Visualizer
moment,17.955,0.03,4.8,0.07,0.26,,94.41,91.99,,,Visualizer
moment,18.135,0.02,4.8,0.19,0.26,,94.24,92.05,,,Visualizer
moment,18.405,0.01,4.8,0.18,0.09,,94.17,92.01,,,Visualizer
moment,18.539,0.01,5.0,0.14,0.17,,94.2,91.86,,,Visualizer
moment,18.764,0.01,5.0,0.11,0.17,,94.04,91.88,,,Visualizer
moment,19.038,0.01,5.0,0.17,0.17,,94.04,91.84,,,Visualizer
moment,19.215,0.01,5.0,0.25,0.17,,94.0,91.77,,,Visualizer
moment,19.395,0.01,5.0,0.21,0.17,,93.86,91.76,,,Visualizer
moment,19.665,0.01,5.1,0.16,0.09,,93.86,91.78,,,Visualizer
moment,19.844,0.01,5.1,0.12,0.09,,93.63,91.71,,,Visualizer
moment,20.025,0.01,5.1,0.1,0.09,,93.46,91.61,,,Visualizer
moment,20.205,0.01,5.1,0.22,0.09,,93.29,91.63,,,Visualizer
moment,20.475,0.01,5.1,0.2,0.09,,93.22,91.63,,,Visualizer
moment,20.655,0.01,5.2,0.16,0.17,,93.15,91.6,,,Visualizer
moment,20.835,0.01,5.2,0.12,0.09,,93.12,91.55,,,Visualizer
moment,21.06,0.01,5.2,0.1,0.09,,93.02,91.56,,,Visualizer
moment,21.285,0.01,5.2,0.07,0.09,,93.05,91.55,,,Visualizer
moment,21.465,0.01,5.2,0.06,0.09,,92.95,91.5,,,Visualizer
moment,21.689,0.01,5.2,0.04,0.09,,92.79,91.49,,,Visualizer
moment,21.914,0.01,5.2,0.18,0.0,,92.71,91.46,,,Visualizer
moment,22.094,0.0,5.2,0.17,0.0,,92.75,91.44,,,Visualizer
moment,22.319,0.01,5.2,0.13,0.0,,92.71,91.33,,,Visualizer
moment,22.5,0.01,5.2,0.17,0.0,,92.62,91.31,,,Visualizer
moment,22.724,0.01,5.3,0.27,0.0,,92.55,91.33,,,Visualizer
moment,22.95,0.01,5.3,0.22,0.09,,92.28,91.33,,,Visualizer
moment,23.22,0.01,5.3,0.17,0.09,,92.01,91.23,,,Visualizer
moment,23.355,0.01,5.4,0.13,0.17,,92.18,91.28,,,Visualizer
moment,23.58,0.01,5.5,0.1,0.26,,92.58,91.25,,,Visualizer
moment,23.76,0.01,5.5,0.16,0.26,,93.39,91.25,,,Visualizer
moment,23.984,0.01,5.5,0.21,0.17,,93.9,91.27,,,Visualizer
moment,24.165,0.0,5.5,0.17,0.17,,93.83,91.17,,,Visualizer
moment,24.389,0.01,5.5,0.13,0.17,,93.59,91.09,,,Visualizer
moment,24.661,0.01,5.5,0.1,0.0,,93.46,91.02,,,Visualizer
moment,24.84,0.01,5.5,0.08,0.0,,93.39,90.95,,,Visualizer
moment,25.019,0.01,5.5,0.06,0.0,,93.32,90.86,,,Visualizer
moment,25.29,0.01,5.5,0.05,0.0,,93.76,90.87,,,Visualizer
moment,25.424,0.01,5.5,0.17,0.0,,94.2,90.83,,,Visualizer
moment,25.65,0.01,5.6,0.17,0.09,,94.38,90.74,,,Visualizer
moment,25.832,0.01,5.6,0.14,0.09,,94.07,90.7,,,Visualizer
moment,26.099,0.01,5.6,0.11,0.09,,93.86,90.71,,,Visualizer
moment,26.28,0.01,5.7,0.08,0.17,,93.8,90.63,,,Visualizer
moment,26.46,0.01,5.8,0.07,0.26,,93.49,90.55,,,Visualizer
moment,26.684,0.01,5.8,0.24,0.09,,93.43,90.63,,,Visualizer
moment,26.91,0.01,5.8,0.2,0.17,,93.29,90.63,,,Visualizer
moment,27.089,0.01,5.8,0.16,0.17,,93.22,90.59,,,Visualizer
moment,27.314,0.01,5.8,0.27,0.09,,92.95,90.65,,,Visualizer
moment,27.54,0.01,5.8,0.24,0.09,,92.92,90.58,,,Visualizer
moment,27.721,0.01,5.8,0.19,0.0,,92.65,90.58,,,Visualizer
moment,27.944,0.01,5.9,0.14,0.09,,92.58,90.64,,,Visualizer
moment,28.125,0.01,5.9,0.11,0.09,,92.48,90.64,,,Visualizer
moment,28.349,0.01,6.0,0.09,0.17,,92.35,90.57,,,Visualizer
moment,28.574,0.01,6.0,0.07,0.17,,92.25,90.61,,,Visualizer
moment,28.754,0.01,6.0,0.13,0.17,,92.21,90.59,,,Visualizer
moment,29.025,0.01,6.0,0.19,0.09,,92.18,90.49,,,Visualizer
moment,29.205,0.0,6.2,0.16,0.17,,92.11,90.53,,,Visualizer
moment,29.387,0.0,6.1,0.12,0.09,,92.08,90.52,,,Visualizer
moment,29.654,0.01,6.1,0.09,0.09,,91.98,90.48,,,Visualizer
moment,29.79,0.01,6.2,0.07,0.17,,91.84,90.54,,,Visualizer
moment,30.014,0.01,6.1,0.06,-0.09,,91.95,90.55,,,Visualizer
moment,30.285,0.0,6.1,0.2,-0.09,,91.84,90.43,,,Visualizer
moment,30.465,0.0,6.2,0.17,0.09,,91.68,90.38,,,Visualizer
moment,30.645,0.0,6.2,0.13,0.09,,91.71,90.41,,,Visualizer
moment,30.917,0.0,6.3,0.1,0.17,,91.58,90.33,,,Visualizer
moment,31.049,0.0,6.3,0.16,0.09,,91.51,90.35,,,Visualizer
moment,31.274,0.0,6.4,0.25,0.26,,91.54,90.31,,,Visualizer
moment,31.499,0.0,6.5,0.2,0.34,,91.34,90.27,,,Visualizer
moment,31.724,0.0,6.4,0.16,0.17,,91.38,90.16,,,Visualizer
moment,31.905,0.0,6.4,0.12,0.09,,91.38,90.15,,,Visualizer
moment,32.13,0.0,6.4,0.24,0.09,,91.24,90.2,,,Visualizer
moment,32.31,0.0,6.4,0.21,0.0,,91.18,90.23,,,Visualizer
moment,32.534,0.0,6.4,0.17,-0.09,,91.21,90.13,,,Visualizer
moment,32.714,0.0,6.4,0.13,0.0,,91.01,90.02,,,Visualizer
moment,32.939,0.0,6.4,0.1,0.0,,91.04,90.09,,,Visualizer
moment,33.164,0.0,6.5,0.08,0.09,,90.98,90.06,,,Visualizer
moment,33.345,0.01,6.5,0.06,0.09,,90.91,90.05,,,Visualizer
moment,33.57,0.01,6.5,0.18,0.09,,90.91,90.09,,,Visualizer
moment,33.75,0.0,6.5,0.18,0.09,,90.98,89.97,,,Visualizer
moment,33.974,0.0,6.5,0.15,0.09,,90.81,89.9,,,Visualizer
moment,34.199,0.0,6.5,0.11,0.0,,90.81,89.93,,,Visualizer
moment,34.38,0.0,6.5,0.09,0.0,,90.75,89.92,,,Visualizer
moment,34.694,0.0,6.5,0.07,0.0,,90.75,89.91,,,Visualizer
moment,34.83,0.0,6.5,0.18,0.0,,90.61,89.83,,,Visualizer
moment,35.01,0.0,6.6,0.19,0.09,,90.45,89.82,,,Visualizer
moment,35.28,0.0,6.7,0.15,0.17,,90.51,89.75,,,Visualizer
moment,35.415,0.0,6.6,0.12,0.09,,90.48,89.77,,,Visualizer
moment,35.64,0.0,6.7,0.09,0.17,,90.48,89.76,,,Visualizer
moment,35.91,0.0,6.7,0.07,0.17,,90.38,89.65,,,Visualizer
moment,36.045,0.0,6.6,0.09,0.0,,90.48,89.74,,,Visualizer
moment,36.27,0.0,6.6,0.2,-0.09,,90.35,89.65,,,Visualizer
moment,36.54,0.0,6.6,0.16,0.0,,90.31,89.65,,,Visualizer
moment,36.674,0.0,6.6,0.13,0.0,,90.31,89.67,,,Visualizer
moment,36.9,0.0,6.7,0.1,0.0,,90.18,89.56,,,Visualizer
moment,37.124,0.0,6.7,0.08,0.0,,90.21,89.58,,,Visualizer
moment,37.349,0.0,6.7,0.12,0.09,,90.25,89.58,,,Visualizer
moment,37.529,0.0,6.7,0.2,0.09,,90.25,89.54,,,Visualizer
moment,37.711,0.0,6.7,0.16,0.09,,90.25,89.45,,,Visualizer
moment,37.934,0.0,6.7,0.31,0.09,,90.25,89.4,,,Visualizer
moment,38.159,0.0,6.7,0.26,0.0,,90.25,89.44,,,Visualizer
moment,38.341,0.0,6.7,0.2,0.0,,90.28,89.41,,,Visualizer
moment,38.565,0.0,6.8,0.16,0.09,,90.18,89.38,,,Visualizer
moment,38.79,0.0,6.8,0.12,0.09,,90.18,89.33,,,Visualizer
moment,38.97,0.0,6.9,0.1,0.17,,90.05,89.3,,,Visualizer
moment,39.194,0.0,6.9,0.17,0.17,,90.21,89.25,,,Visualizer
moment,39.374,0.0,6.8,0.21,0.09,,90.18,89.31,,,Visualizer
moment,39.599,0.0,6.9,0.17,0.0,,90.18,89.31,,,Visualizer
moment,39.825,0.0,6.9,0.13,0.09,,90.15,89.18,,,Visualizer
moment,40.004,0.0,6.9,0.1,0.0,,90.21,89.09,,,Visualizer
moment,40.23,0.0,6.9,0.08,0.0,,90.18,89.13,,,Visualizer
moment,40.454,0.0,6.9,0.06,0.09,,90.31,89.09,,,Visualizer
moment,40.634,0.0,6.9,0.2,0.0,,90.41,89.04,,,Visualizer
moment,40.905,0.0,7.0,0.17,0.09,,90.55,89.04,,,Visualizer
moment,41.087,0.01,7.0,0.13,0.09,,90.58,89.12,,,Visualizer
moment,41.265,0.01,7.0,0.1,0.09,,90.75,89.09,,,Visualizer
moment,41.534,0.01,7.0,0.08,0.09,,91.44,88.99,,,Visualizer
moment,41.714,0.01,7.0,0.06,0.09,,92.48,89.01,,,Visualizer
moment,41.895,0.01,7.0,0.2,0.09,,93.36,89.0,,,Visualizer
moment,42.165,0.0,7.1,0.18,0.09,,93.32,88.93,,,Visualizer
moment,42.344,0.03,7.2,0.14,0.17,,93.05,88.99,,,Visualizer
moment,42.525,0.11,7.2,0.11,0.17,,92.75,88.89,,,Visualizer
moment,42.75,0.11,7.2,0.08,0.17,,92.95,88.89,,,Visualizer
moment,42.975,0.08,7.2,0.07,0.17,,93.66,88.87,,,Visualizer
moment,43.155,0.07,7.2,0.17,0.17,,94.24,88.89,,,Visualizer
moment,43.335,0.06,7.2,0.19,0.17,,94.44,88.87,,,Visualizer
moment,43.561,0.04,7.2,0.15,0.17,,94.07,88.79,,,Visualizer
moment,43.785,0.06,7.3,0.12,0.09,,93.86,88.74,,,Visualizer
moment,43.965,0.06,7.3,0.09,0.09,,93.93,88.74,,,Visualizer
moment,44.189,0.04,7.3,0.07,0.09,,94.51,88.75,,,Visualizer
moment,44.414,0.03,7.3,0.16,0.09,,95.06,88.66,,,Visualizer
moment,44.594,0.02,7.3,0.19,0.09,,95.06,88.64,,,Visualizer
moment,44.819,0.01,7.3,0.15,0.0,,94.44,88.66,,,Visualizer
moment,45.0,0.02,7.3,0.12,0.0,,93.96,88.63,,,Visualizer
moment,45.225,0.02,7.5,0.09,0.17,,93.56,88.59,,,Visualizer
moment,45.45,0.02,7.5,0.07,0.17,,93.63,88.58,,,Visualizer
moment,45.629,0.02,7.5,0.12,0.17,,93.76,88.61,,,Visualizer
moment,45.899,0.01,7.5,0.2,0.17,,93.83,88.47,,,Visualizer
moment,46.079,0.01,7.5,0.16,0.17,,93.46,88.47,,,Visualizer
moment,46.26,0.01,7.7,0.12,0.17,,93.02,88.43,,,Visualizer
moment,46.53,0.02,7.6,0.1,0.09,,92.75,88.43,,,Visualizer
moment,46.665,0.01,7.7,0.08,0.17,,92.62,88.45,,,Visualizer
moment,46.89,0.01,7.7,0.09,0.17,,92.48,88.39,,,Visualizer
moment,47.159,0.01,7.8,0.2,0.26,,92.38,88.42,,,Visualizer
moment,47.295,0.01,7.8,0.16,0.26,,92.21,88.44,,,Visualizer
moment,47.52,0.01,7.8,0.13,0.09,,92.01,88.32,,,Visualizer
moment,47.744,0.01,7.8,0.1,0.17,,91.88,88.24,,,Visualizer
moment,47.969,0.01,7.9,0.08,0.17,,91.64,88.31,,,Visualizer
moment,48.149,0.01,8.0,0.06,0.09,,91.78,88.3,,,Visualizer
moment,48.464,0.02,8.0,0.2,0.17,,91.71,88.25,,,Visualizer
moment,48.554,0.03,8.0,0.17,0.17,,91.58,88.22,,,Visualizer
moment,48.779,0.03,8.0,0.13,0.17,,91.38,88.23,,,Visualizer
moment,48.96,0.04,8.1,0.1,0.17,,91.21,88.19,,,Visualizer
moment,49.274,0.04,8.1,0.08,0.09,,91.34,88.15,,,Visualizer
moment,49.409,0.04,8.1,0.06,0.09,,91.58,88.15,,,Visualizer
moment,49.59,0.04,8.1,0.19,0.09,,92.14,88.14,,,Visualizer
moment,49.814,0.02,8.2,0.18,0.17,,92.28,88.11,,,Visualizer
moment,50.092,0.02,8.3,0.14,0.17,,92.18,88.11,,,Visualizer
moment,50.219,0.03,8.3,0.11,0.17,,92.01,88.09,,,Visualizer
moment,50.445,0.04,8.4,0.09,0.26,,92.35,88.05,,,Visualizer
moment,50.714,0.06,8.4,0.07,0.26,,93.19,88.0,,,Visualizer
moment,50.85,0.11,8.5,0.18,0.26,,93.9,88.04,,,Visualizer
moment,51.074,0.09,8.5,0.19,0.17,,94.07,88.04,,,Visualizer
moment,51.255,0.07,8.5,0.15,0.17,,93.76,88.03,,,Visualizer
moment,51.525,0.09,8.6,0.11,0.17,,93.32,87.91,,,Visualizer
moment,51.708,0.08,8.7,0.09,0.26,,93.15,87.95,,,Visualizer
moment,51.885,0.06,8.7,0.07,0.17,,93.66,87.93,,,Visualizer
moment,52.154,0.07,8.8,0.17,0.26,,94.3,87.89,,,Visualizer
moment,52.334,0.07,8.8,0.19,0.26,,94.41,87.85,,,Visualizer
moment,52.605,0.07,8.8,0.15,0.17,,94.04,87.84,,,Visualizer
moment,52.785,0.1,8.8,0.12,0.09,,93.73,87.87,,,Visualizer
moment,52.964,0.12,8.9,0.09,0.17,,93.63,87.77,,,Visualizer
moment,53.145,0.1,8.9,0.07,0.17,,94.14,87.79,,,Visualizer
moment,53.414,0.1,9.0,0.1,0.17,,94.82,87.8,,,Visualizer
moment,53.598,0.09,9.1,0.19,0.26,,94.95,87.79,,,Visualizer
moment,53.781,0.05,9.1,0.16,0.26,,94.54,87.82,,,Visualizer
moment,54.003,0.07,9.1,0.12,0.17,,93.96,87.73,,,Visualizer
moment,54.225,0.07,9.1,0.1,0.17,,93.63,87.72,,,Visualizer
moment,54.405,0.06,9.3,0.08,0.26,,93.76,87.71,,,Visualizer
moment,54.585,0.05,9.3,0.06,0.09,,94.17,87.66,,,Visualizer
moment,54.81,0.05,9.4,0.2,0.26,,94.58,87.69,,,Visualizer
moment,55.034,0.03,9.4,0.17,0.26,,94.17,87.71,,,Visualizer
moment,55.214,0.02,9.5,0.13,0.34,,93.66,87.74,,,Visualizer
moment,55.44,0.03,9.6,0.1,0.26,,93.25,87.68,,,Visualizer
moment,55.665,0.05,9.7,0.08,0.34,,93.09,87.65,,,Visualizer
moment,55.844,0.09,9.7,0.06,0.34,,92.88,87.64,,,Visualizer
moment,56.069,0.13,9.7,0.2,0.26,,92.95,87.62,,,Visualizer
moment,56.25,0.1,10.0,0.18,0.43,,92.79,87.61,,,Visualizer
moment,56.474,0.07,9.9,0.14,0.34,,92.38,87.62,,,Visualizer
moment,56.7,0.06,9.9,0.11,0.26,,92.14,87.59,,,Visualizer
moment,56.881,0.05,9.9,0.08,0.17,,92.04,87.58,,,Visualizer
moment,57.105,0.06,10.1,0.06,0.34,,91.98,87.53,,,Visualizer
moment,57.329,0.06,10.2,0.18,0.34,,92.04,87.47,,,Visualizer
moment,57.509,0.03,10.2,0.18,0.26,,91.95,87.44,,,Visualizer
moment,57.78,0.02,10.2,0.15,0.26,,91.74,87.49,,,Visualizer
moment,57.96,0.02,10.3,0.11,0.34,,91.41,87.5,,,Visualizer
moment,58.139,0.03,10.3,0.09,0.17,,91.31,87.41,,,Visualizer
moment,58.41,0.03,10.3,0.07,0.09,,91.24,87.39,,,Visualizer
moment,58.589,0.03,10.6,0.14,0.34,,91.31,87.45,,,Visualizer
moment,58.77,0.03,10.5,0.19,0.26,,91.34,87.38,,,Visualizer
moment,59.04,0.02,10.6,0.16,0.34,,91.18,87.32,,,Visualizer
moment,59.219,0.03,10.6,0.12,0.26,,90.91,87.36,,,Visualizer
moment,59.399,0.04,10.6,0.09,0.26,,90.84,87.33,,,Visualizer
moment,59.625,0.04,10.7,0.07,0.34,,90.81,87.27,,,Visualizer
moment,59.804,0.04,10.7,0.06,0.09,,90.98,87.24,,,Visualizer
moment,60.03,0.03,10.7,0.2,0.17,,91.14,87.27,,,Visualizer
moment,60.21,0.04,10.8,0.16,0.17,,91.04,87.26,,,Visualizer
moment,60.435,0.04,10.9,0.13,0.26,,90.84,87.29,,,Visualizer
moment,60.659,0.06,11.0,0.1,0.26,,90.61,87.23,,,Visualizer
moment,60.843,0.06,11.0,0.08,0.26,,90.71,87.2,,,Visualizer
moment,61.154,0.06,11.0,0.06,0.26,,91.04,87.29,,,Visualizer
moment,61.29,0.05,11.0,0.2,0.26,,91.11,87.24,,,Visualizer
moment,61.472,0.03,11.2,0.17,0.26,,90.95,87.19,,,Visualizer
moment,61.694,0.04,11.2,0.13,0.17,,90.81,87.16,,,Visualizer
moment,61.965,0.05,11.2,0.1,0.17,,90.78,87.11,,,Visualizer
moment,62.1,0.05,11.2,0.08,0.17,,90.91,87.15,,,Visualizer
moment,62.324,0.06,11.2,0.06,0.17,,91.68,87.15,,,Visualizer
moment,62.505,0.05,11.3,0.2,0.09,,92.18,87.1,,,Visualizer
moment,62.774,0.03,11.4,0.17,0.17,,92.25,87.11,,,Visualizer
moment,62.955,0.04,11.5,0.14,0.26,,91.74,87.09,,,Visualizer
moment,63.137,0.09,11.5,0.11,0.26,,91.48,87.08,,,Visualizer
moment,63.404,0.1,11.6,0.08,0.34,,91.31,87.09,,,Visualizer
moment,63.585,0.11,11.7,0.06,0.34,,91.54,87.15,,,Visualizer
moment,63.764,0.12,11.7,0.18,0.34,,91.68,87.05,,,Visualizer
moment,64.034,0.09,11.7,0.18,0.17,,91.71,87.0,,,Visualizer
moment,64.17,0.07,11.7,0.14,0.17,,91.48,87.1,,,Visualizer
moment,64.395,0.09,11.9,0.11,0.26,,91.31,87.05,,,Visualizer
moment,64.67,0.07,12.0,0.09,0.34,,91.28,87.01,,,Visualizer
moment,64.8,0.06,12.0,0.07,0.26,,91.38,86.98,,,Visualizer
moment,65.024,0.07,12.0,0.15,0.26,,91.48,86.99,,,Visualizer
moment,65.25,0.05,12.1,0.19,0.34,,91.44,87.01,,,Visualizer
moment,65.474,0.04,12.1,0.15,0.34,,91.44,86.89,,,Visualizer
moment,65.655,0.03,12.1,0.12,0.17,,91.28,86.92,,,Visualizer
moment,65.835,0.04,12.4,0.09,0.34,,91.08,86.92,,,Visualizer
moment,66.149,0.04,12.4,0.07,0.34,,90.88,86.93,,,Visualizer
moment,66.284,0.05,12.4,0.13,0.26,,90.98,86.92,,,Visualizer
moment,66.465,0.07,12.6,0.19,0.43,,90.88,86.95,,,Visualizer
moment,66.689,0.1,12.6,0.16,0.43,,90.55,86.94,,,Visualizer
moment,66.96,0.11,12.6,0.12,0.17,,90.38,86.9,,,Visualizer
moment,67.094,0.07,12.6,0.1,0.17,,90.11,86.88,,,Visualizer
moment,67.32,0.07,12.8,0.07,0.34,,90.02,86.84,,,Visualizer
moment,67.59,0.07,12.9,0.06,0.43,,90.02,86.8,,,Visualizer
moment,67.724,0.09,12.9,0.2,0.26,,90.05,86.85,,,Visualizer
moment,68.039,0.04,13.0,0.17,0.34,,90.02,86.86,,,Visualizer
moment,68.13,0.05,13.0,0.13,0.34,,89.88,86.86,,,Visualizer
moment,68.399,0.06,13.0,0.1,0.17,,89.75,86.81,,,Visualizer
moment,68.58,0.04,13.0,0.08,0.09,,89.62,86.74,,,Visualizer
moment,68.76,0.03,13.2,0.06,0.26,,89.55,86.77,,,Visualizer
moment,69.034,0.03,13.2,0.2,0.17,,89.45,86.73,,,Visualizer
moment,69.255,0.01,13.2,0.18,0.17,,89.45,86.71,,,Visualizer
moment,69.389,0.0,13.2,0.14,0.17,,89.32,86.75,,,Visualizer
moment,69.659,0.01,13.3,0.11,0.26,,88.86,86.65,,,Visualizer
moment,69.84,0.0,13.3,0.08,0.09,,88.8,86.66,,,Visualizer
