information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.544,3.11,5.13,1.14,1.16,,88.35,92.74,,,Visualizer
moment,9.809,3.11,5.38,1.16,1.0,,88.18,92.66,,,Visualizer
moment,9.989,3.06,5.66,1.16,1.23,,88.02,92.63,,,Visualizer
moment,10.17,3.02,5.91,1.18,1.18,,87.63,92.58,,,Visualizer
moment,10.394,3.04,6.24,1.17,1.17,,87.46,92.53,,,Visualizer
moment,10.619,2.97,6.41,1.16,1.28,,87.21,92.52,,,Visualizer
moment,10.803,2.94,6.61,1.22,1.15,,87.11,92.51,,,Visualizer
moment,11.025,2.95,6.86,1.17,1.14,,86.72,92.42,,,Visualizer
moment,11.205,2.84,7.07,1.23,1.19,,86.65,92.39,,,Visualizer
moment,11.474,2.86,7.31,1.25,1.13,,86.55,92.37,,,Visualizer
moment,11.654,2.84,7.68,1.26,1.21,,86.46,92.35,,,Visualizer
moment,11.839,2.78,7.89,1.26,1.24,,86.43,92.3,,,Visualizer
moment,12.105,2.77,8.19,1.27,1.27,,86.3,92.24,,,Visualizer
moment,12.24,2.76,8.46,1.28,1.42,,86.07,92.14,,,Visualizer
moment,12.464,2.72,8.68,1.29,1.28,,86.04,92.15,,,Visualizer
moment,12.689,2.66,8.94,1.33,1.33,,85.97,92.08,,,Visualizer
moment,12.914,2.68,9.2,1.35,1.38,,85.91,92.02,,,Visualizer
moment,13.094,2.68,9.64,1.46,1.36,,85.97,91.99,,,Visualizer
moment,13.364,2.75,10.0,1.47,1.39,,85.88,91.92,,,Visualizer
moment,13.499,2.81,10.0,1.52,1.39,,85.78,91.8,,,Visualizer
moment,13.724,2.92,10.38,1.64,1.42,,85.71,91.74,,,Visualizer
moment,13.949,3.09,10.82,1.73,1.4,,85.65,91.76,,,Visualizer
moment,14.174,3.23,11.21,1.78,1.55,,85.52,91.62,,,Visualizer
moment,14.354,3.41,11.34,1.9,1.57,,85.39,91.52,,,Visualizer
moment,14.534,3.6,11.82,1.99,1.68,,85.36,91.44,,,Visualizer
moment,14.804,3.84,12.3,2.09,1.65,,85.07,91.35,,,Visualizer
moment,14.985,4.1,12.51,2.16,1.78,,85.04,91.29,,,Visualizer
moment,15.165,4.33,12.88,2.23,1.76,,85.1,91.21,,,Visualizer
moment,15.434,4.59,13.45,2.26,1.89,,84.94,91.12,,,Visualizer
moment,15.614,4.82,13.89,2.3,2.0,,85.0,91.01,,,Visualizer
moment,15.795,5.11,14.36,2.35,2.17,,84.94,90.99,,,Visualizer
moment,16.019,5.39,14.69,2.36,2.09,,84.81,90.83,,,Visualizer
moment,16.289,5.61,15.32,2.39,2.2,,84.84,90.64,,,Visualizer
moment,16.424,5.94,15.58,2.43,2.25,,84.78,90.63,,,Visualizer
moment,16.739,6.26,16.51,2.43,2.27,,84.68,90.59,,,Visualizer
moment,16.829,6.52,16.51,2.43,2.27,,84.84,90.36,,,Visualizer
moment,17.099,6.81,17.19,2.42,2.44,,84.81,90.28,,,Visualizer
moment,17.279,7.08,17.6,2.39,2.4,,84.78,90.25,,,Visualizer
moment,17.459,7.34,18.1,2.38,2.45,,84.71,90.15,,,Visualizer
moment,17.684,7.63,18.51,2.37,2.34,,84.81,90.08,,,Visualizer
moment,17.864,7.93,18.94,2.36,2.31,,84.71,89.94,,,Visualizer
moment,18.089,8.21,19.61,2.34,2.36,,84.81,89.78,,,Visualizer
moment,18.365,8.49,20.07,2.31,2.38,,84.88,89.73,,,Visualizer
moment,18.494,8.75,20.31,2.29,2.33,,84.81,89.68,,,Visualizer
moment,18.719,9.1,20.99,2.28,2.37,,84.84,89.58,,,Visualizer
moment,18.992,9.51,21.6,2.22,2.31,,85.04,89.51,,,Visualizer
moment,19.125,9.66,21.85,2.13,2.36,,85.04,89.48,,,Visualizer
moment,19.349,9.64,22.29,2.02,2.34,,85.1,89.42,,,Visualizer
moment,19.531,9.51,22.89,1.99,2.26,,85.07,89.39,,,Visualizer
moment,19.8,9.52,23.3,1.96,2.26,,85.2,89.32,,,Visualizer
moment,19.982,9.59,23.94,1.88,2.2,,85.04,89.25,,,Visualizer
moment,20.165,9.66,24.09,1.81,2.1,,85.29,89.19,,,Visualizer
moment,20.429,9.48,24.55,1.86,2.18,,85.04,89.12,,,Visualizer
moment,20.609,9.59,24.97,1.78,2.19,,85.07,89.08,,,Visualizer
moment,20.791,9.56,25.37,1.74,2.18,,85.1,89.07,,,Visualizer
moment,21.014,9.66,25.97,1.74,2.14,,85.04,89.01,,,Visualizer
moment,21.239,9.6,26.31,1.78,2.06,,85.07,88.99,,,Visualizer
moment,21.419,9.64,26.7,1.7,2.01,,85.04,88.96,,,Visualizer
moment,21.644,9.52,27.1,1.67,2.04,,85.13,88.87,,,Visualizer
moment,21.869,9.59,27.65,1.75,2.01,,84.88,88.82,,,Visualizer
moment,22.049,9.63,28.08,1.74,2.03,,84.94,88.84,,,Visualizer
moment,22.274,9.55,28.43,1.72,2.0,,84.91,88.85,,,Visualizer
moment,22.499,9.71,29.01,1.64,2.01,,84.91,88.73,,,Visualizer
moment,22.679,9.54,29.38,1.7,2.0,,84.94,88.72,,,Visualizer
moment,22.904,9.62,29.72,1.69,1.93,,85.07,88.71,,,Visualizer
moment,23.084,9.67,29.89,1.68,1.91,,85.0,88.68,,,Visualizer
moment,23.354,9.73,30.06,1.61,1.91,,85.26,88.59,,,Visualizer
moment,23.489,9.66,30.62,1.62,1.9,,85.16,88.56,,,Visualizer
moment,23.714,9.6,31.19,1.69,1.91,,85.39,88.58,,,Visualizer
moment,23.939,9.61,31.48,1.68,1.86,,85.36,88.52,,,Visualizer
moment,24.12,9.69,32.01,1.62,1.88,,85.42,88.48,,,Visualizer
moment,24.344,9.71,32.22,1.56,1.93,,85.65,88.51,,,Visualizer
moment,24.618,9.62,32.71,1.61,1.8,,85.91,88.43,,,Visualizer
moment,24.749,9.72,33.02,1.62,1.8,,86.1,88.43,,,Visualizer
moment,24.974,9.82,33.35,1.52,1.76,,86.17,88.38,,,Visualizer
moment,25.154,9.69,33.72,1.49,1.8,,86.33,88.39,,,Visualizer
moment,25.424,9.67,34.23,1.54,1.79,,86.49,88.31,,,Visualizer
moment,25.606,9.73,34.56,1.53,1.75,,86.75,88.31,,,Visualizer
