information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.969,2.25,0.0,0.11,0.0,,96.61,97.18,,,Visualizer
moment,12.194,2.2,0.08,0.08,0.08,,96.61,97.21,,,Visualizer
moment,12.509,2.16,0.09,0.07,0.09,,96.71,97.22,,,Visualizer
moment,12.689,2.12,0.09,0.05,0.09,,96.82,97.17,,,Visualizer
moment,13.004,2.08,0.2,0.04,0.2,,96.64,97.17,,,Visualizer
moment,13.229,2.05,0.17,0.03,0.09,,96.71,97.18,,,Visualizer
moment,13.499,2.03,0.29,0.02,0.2,,96.58,97.16,,,Visualizer
moment,13.724,2.0,0.26,0.02,0.17,,96.75,97.06,,,Visualizer
moment,13.949,1.97,0.26,0.01,0.06,,96.58,96.98,,,Visualizer
moment,14.219,1.94,0.37,0.01,0.2,,96.61,97.01,,,Visualizer
moment,14.444,1.92,0.33,0.01,0.03,,96.51,97.04,,,Visualizer
moment,14.759,1.9,0.4,0.01,0.14,,96.58,97.02,,,Visualizer
moment,14.939,1.87,0.39,0.01,0.13,,96.68,96.98,,,Visualizer
moment,15.299,1.84,0.42,0.0,0.07,,96.51,97.01,,,Visualizer
moment,15.479,1.83,0.45,0.0,0.13,,96.61,96.95,,,Visualizer
moment,15.751,1.81,0.47,0.0,0.07,,96.64,96.89,,,Visualizer
moment,15.974,1.79,0.47,0.0,0.08,,96.58,96.88,,,Visualizer
moment,16.244,1.76,0.5,0.0,0.08,,96.58,96.89,,,Visualizer
moment,16.559,1.75,0.52,0.0,0.07,,96.68,96.81,,,Visualizer
moment,16.694,1.73,0.53,0.0,0.06,,96.58,96.84,,,Visualizer
moment,17.009,1.71,0.54,0.0,0.07,,96.58,96.81,,,Visualizer
moment,17.189,1.69,0.64,0.0,0.15,,96.61,96.74,,,Visualizer
moment,17.504,1.68,0.65,0.0,0.13,,96.58,96.8,,,Visualizer
moment,17.819,1.66,0.65,0.0,0.11,,96.54,96.77,,,Visualizer
moment,17.999,1.64,0.66,0.0,0.12,,96.64,96.76,,,Visualizer
moment,18.225,1.63,0.66,0.0,0.02,,96.61,96.75,,,Visualizer
moment,18.494,1.61,0.85,0.0,0.2,,96.61,96.68,,,Visualizer
moment,18.719,1.6,0.84,0.0,0.18,,96.71,96.68,,,Visualizer
moment,18.944,1.58,0.94,0.0,0.28,,96.61,96.63,,,Visualizer
moment,19.259,1.57,0.92,0.0,0.26,,96.71,96.66,,,Visualizer
moment,19.439,1.55,1.03,0.0,0.14,,96.68,96.6,,,Visualizer
moment,19.754,1.54,1.0,0.0,0.07,,96.68,96.6,,,Visualizer
moment,19.979,1.52,0.99,0.0,0.06,,96.68,96.6,,,Visualizer
moment,20.249,1.51,1.01,0.0,0.09,,96.61,96.53,,,Visualizer
moment,20.478,1.5,1.01,0.0,0.0,,96.58,96.5,,,Visualizer
moment,20.744,1.49,1.02,0.0,0.02,,96.54,96.49,,,Visualizer
moment,20.969,1.48,1.21,0.0,0.22,,96.61,96.46,,,Visualizer
moment,21.194,1.46,1.17,0.0,0.17,,96.61,96.45,,,Visualizer
moment,21.464,1.45,1.24,0.0,0.23,,96.47,96.45,,,Visualizer
moment,21.689,1.45,1.21,0.0,0.19,,96.51,96.43,,,Visualizer
moment,22.004,1.43,1.22,0.0,0.01,,96.47,96.4,,,Visualizer
moment,22.229,1.42,1.23,0.0,0.06,,96.61,96.34,,,Visualizer
moment,22.499,1.41,1.24,0.0,0.02,,96.51,96.33,,,Visualizer
moment,22.724,1.4,1.26,0.0,0.05,,96.64,96.33,,,Visualizer
moment,22.994,1.39,1.32,0.0,0.1,,96.51,96.33,,,Visualizer
moment,23.219,1.38,1.34,0.0,0.11,,96.47,96.26,,,Visualizer
moment,23.444,1.37,1.38,0.0,0.15,,96.44,96.28,,,Visualizer
moment,23.759,1.36,1.38,0.0,0.12,,96.4,96.23,,,Visualizer
moment,23.939,1.35,1.38,0.0,0.06,,96.37,96.19,,,Visualizer
moment,24.254,1.34,1.52,0.0,0.16,,96.51,96.18,,,Visualizer
moment,24.479,1.33,1.54,0.0,0.16,,96.47,96.17,,,Visualizer
moment,24.749,1.32,1.55,0.0,0.17,,96.47,96.11,,,Visualizer
moment,24.974,1.31,1.55,0.0,0.17,,96.54,96.08,,,Visualizer
moment,25.247,1.3,1.56,0.0,0.04,,96.27,96.07,,,Visualizer
moment,25.469,1.29,1.56,0.0,0.02,,96.37,96.07,,,Visualizer
moment,25.693,1.29,1.68,0.0,0.13,,96.4,96.03,,,Visualizer
moment,26.009,1.28,1.68,0.0,0.12,,96.23,95.96,,,Visualizer
moment,26.189,1.27,1.69,0.0,0.13,,96.27,95.99,,,Visualizer
moment,26.504,1.26,1.71,0.0,0.15,,96.23,95.95,,,Visualizer
moment,26.684,1.25,1.71,0.0,0.03,,96.27,95.95,,,Visualizer
moment,26.999,1.25,1.72,0.0,0.04,,96.27,95.89,,,Visualizer
moment,27.224,1.24,1.74,0.0,0.05,,96.23,95.9,,,Visualizer
moment,27.494,1.23,1.76,0.0,0.06,,96.37,95.83,,,Visualizer
moment,27.719,1.22,1.78,0.0,0.07,,96.2,95.77,,,Visualizer
moment,27.943,1.22,1.8,0.0,0.08,,96.34,95.83,,,Visualizer
moment,28.259,1.21,1.83,0.0,0.09,,96.16,95.84,,,Visualizer
moment,28.439,1.2,1.84,0.0,0.08,,96.2,95.76,,,Visualizer
moment,28.754,1.2,1.91,0.0,0.11,,96.06,95.75,,,Visualizer
moment,28.934,1.19,1.92,0.0,0.12,,96.09,95.67,,,Visualizer
moment,29.248,1.18,1.96,0.0,0.13,,96.16,95.6,,,Visualizer
moment,29.474,1.18,1.99,0.0,0.15,,96.16,95.67,,,Visualizer
moment,29.743,1.17,2.02,0.0,0.16,,96.12,95.61,,,Visualizer
moment,29.968,1.16,2.03,0.0,0.11,,96.16,95.55,,,Visualizer
moment,30.194,1.15,2.05,0.0,0.09,,96.09,95.54,,,Visualizer
moment,30.509,1.15,2.07,0.0,0.07,,96.02,95.53,,,Visualizer
moment,30.689,1.14,2.09,0.0,0.08,,95.92,95.51,,,Visualizer
moment,31.003,1.14,2.12,0.0,0.09,,95.99,95.45,,,Visualizer
moment,31.185,1.13,2.13,0.0,0.08,,96.02,95.41,,,Visualizer
moment,31.502,1.12,2.13,0.0,0.06,,95.99,95.42,,,Visualizer
moment,31.724,1.12,2.15,0.0,0.06,,95.85,95.38,,,Visualizer
moment,31.994,1.12,2.17,0.0,0.07,,95.82,95.38,,,Visualizer
moment,32.219,1.11,2.27,0.0,0.14,,95.85,95.36,,,Visualizer
moment,32.444,1.1,2.28,0.0,0.15,,95.75,95.26,,,Visualizer
moment,32.758,1.1,2.27,0.0,0.12,,95.85,95.24,,,Visualizer
moment,32.941,1.09,2.43,0.0,0.2,,95.75,95.24,,,Visualizer
moment,33.253,1.09,2.35,0.0,0.08,,95.78,95.24,,,Visualizer
moment,33.434,1.08,2.35,0.0,0.07,,95.78,95.19,,,Visualizer
moment,33.749,1.08,2.37,0.0,0.1,,95.82,95.16,,,Visualizer
moment,33.973,1.07,2.39,0.0,-0.04,,95.71,95.14,,,Visualizer
moment,34.244,1.07,2.4,0.0,0.05,,95.61,95.14,,,Visualizer
moment,34.558,1.06,2.41,0.0,0.06,,95.68,95.11,,,Visualizer
moment,34.694,1.06,2.43,0.0,0.07,,95.54,95.07,,,Visualizer
moment,35.008,1.05,2.5,0.0,0.11,,95.61,94.94,,,Visualizer
moment,35.193,1.05,2.51,0.0,0.11,,95.57,94.98,,,Visualizer
moment,35.503,1.04,2.53,0.0,0.1,,95.61,94.98,,,Visualizer
moment,35.687,1.04,2.53,0.0,0.04,,95.37,94.92,,,Visualizer
moment,35.999,1.03,2.55,0.0,0.05,,95.57,94.89,,,Visualizer
moment,36.314,1.03,2.58,0.0,0.07,,95.37,94.87,,,Visualizer
moment,36.494,1.02,2.59,0.0,0.06,,95.47,94.9,,,Visualizer
moment,36.719,1.02,2.6,0.0,0.07,,95.37,94.87,,,Visualizer
moment,36.944,1.01,2.61,0.0,0.06,,95.4,94.78,,,Visualizer
moment,37.258,1.01,2.63,0.0,0.07,,95.3,94.77,,,Visualizer
moment,37.439,1.0,2.65,0.0,0.07,,95.33,94.82,,,Visualizer
moment,37.709,1.0,2.69,0.0,0.09,,95.27,94.75,,,Visualizer
moment,37.934,0.99,2.69,0.0,0.08,,95.3,94.75,,,Visualizer
moment,38.249,0.99,2.71,0.0,0.08,,95.23,94.66,,,Visualizer
moment,38.474,0.99,2.73,0.08,0.06,,95.16,94.61,,,Visualizer
moment,38.698,1.08,2.78,0.13,0.09,,95.16,94.63,,,Visualizer
moment,38.968,1.06,2.8,0.1,0.11,,95.02,94.58,,,Visualizer
moment,39.193,1.03,2.82,0.15,0.11,,94.96,94.5,,,Visualizer
moment,39.508,1.13,2.86,0.19,0.13,,94.75,94.5,,,Visualizer
moment,39.688,1.17,2.88,0.28,0.1,,94.27,94.45,,,Visualizer
moment,39.959,1.28,2.88,0.36,0.08,,93.39,94.43,,,Visualizer
moment,40.184,1.34,2.9,0.47,0.08,,92.61,94.37,,,Visualizer
moment,40.456,1.49,2.93,0.57,0.07,,91.64,94.31,,,Visualizer
moment,40.679,1.61,2.93,0.68,0.06,,90.54,94.36,,,Visualizer
moment,40.993,1.73,2.95,0.74,0.07,,89.45,94.39,,,Visualizer
moment,41.218,1.86,2.95,0.86,0.07,,88.39,94.28,,,Visualizer
moment,41.443,2.09,2.95,0.98,0.07,,87.29,94.35,,,Visualizer
moment,41.713,2.31,3.02,1.07,0.08,,86.24,94.29,,,Visualizer
moment,41.939,2.6,3.08,1.19,0.13,,85.21,94.26,,,Visualizer
moment,42.208,2.87,3.1,1.3,0.13,,84.37,94.22,,,Visualizer
moment,42.434,3.16,3.14,1.42,0.16,,83.88,94.17,,,Visualizer
moment,42.753,3.58,3.43,1.54,0.42,,83.4,94.17,,,Visualizer
moment,42.928,4.09,3.47,1.59,0.46,,83.18,94.04,,,Visualizer
moment,43.202,4.35,3.9,1.64,0.79,,83.34,93.85,,,Visualizer
moment,43.514,4.69,4.33,1.74,1.15,,83.62,93.81,,,Visualizer
moment,43.693,5.15,4.43,1.83,1.23,,84.01,93.63,,,Visualizer
moment,43.967,5.57,4.96,1.93,1.31,,84.5,93.31,,,Visualizer
moment,44.188,5.99,5.18,2.01,1.5,,85.24,93.16,,,Visualizer
moment,44.458,6.35,5.18,2.07,1.5,,85.92,93.0,,,Visualizer
moment,44.683,6.58,6.29,2.13,1.89,,86.57,92.7,,,Visualizer
moment,44.998,6.71,6.99,2.17,2.16,,87.45,92.55,,,Visualizer
moment,45.178,6.72,7.48,2.19,2.34,,88.39,92.37,,,Visualizer
moment,45.493,6.73,8.53,2.24,2.53,,89.32,92.18,,,Visualizer
moment,45.718,6.67,9.09,2.24,2.62,,90.14,92.04,,,Visualizer
moment,45.943,6.6,9.67,2.23,2.72,,90.97,91.96,,,Visualizer
moment,46.258,6.57,10.82,2.27,2.86,,91.77,91.88,,,Visualizer
moment,46.438,6.41,11.07,2.27,2.84,,92.51,91.86,,,Visualizer
moment,46.753,6.17,11.97,2.25,2.92,,93.19,91.83,,,Visualizer
moment,46.936,6.02,12.53,2.24,2.9,,93.76,91.84,,,Visualizer
moment,47.293,5.81,13.42,2.24,3.01,,94.34,91.86,,,Visualizer
moment,47.473,5.59,14.01,2.2,2.99,,94.68,91.91,,,Visualizer
moment,47.743,5.42,14.8,2.16,2.87,,94.92,91.92,,,Visualizer
moment,48.058,5.27,15.88,2.15,2.82,,95.2,92.09,,,Visualizer
moment,48.193,5.24,15.88,2.1,2.82,,95.23,92.15,,,Visualizer
moment,48.508,5.21,16.94,2.12,2.72,,95.23,92.15,,,Visualizer
moment,48.688,5.14,17.49,2.12,2.73,,95.06,92.24,,,Visualizer
moment,49.003,5.08,18.2,2.11,2.63,,95.16,92.3,,,Visualizer
moment,49.183,4.98,18.46,2.15,2.62,,95.09,92.39,,,Visualizer
moment,49.498,4.99,19.52,2.14,2.62,,95.2,92.49,,,Visualizer
moment,49.723,4.93,20.1,2.17,2.65,,95.13,92.6,,,Visualizer
moment,49.993,4.93,20.81,2.18,2.65,,95.16,92.58,,,Visualizer
moment,50.218,4.93,21.34,2.18,2.64,,95.16,92.64,,,Visualizer
moment,50.444,4.81,22.14,2.18,2.66,,95.3,92.67,,,Visualizer
moment,50.713,4.79,22.65,2.18,2.59,,95.23,92.77,,,Visualizer
moment,50.941,4.75,23.38,2.19,2.61,,95.3,92.81,,,Visualizer
moment,51.253,4.73,23.98,2.17,2.68,,95.33,92.79,,,Visualizer
moment,51.436,4.6,24.45,2.19,2.6,,95.16,92.84,,,Visualizer
moment,51.703,4.65,25.27,2.2,2.66,,95.2,92.88,,,Visualizer
moment,51.973,4.61,26.08,2.19,2.74,,95.3,92.87,,,Visualizer
moment,52.198,4.45,26.59,2.18,2.65,,95.16,92.92,,,Visualizer
moment,52.513,4.37,27.34,2.2,2.65,,95.09,92.94,,,Visualizer
moment,52.696,4.44,27.8,2.15,2.57,,95.06,92.92,,,Visualizer
moment,52.963,4.4,28.33,2.17,2.59,,94.99,92.88,,,Visualizer
moment,53.188,4.35,28.33,2.2,2.59,,94.79,92.98,,,Visualizer
moment,53.458,4.35,28.56,2.2,2.52,,94.79,93.02,,,Visualizer
moment,53.683,4.29,30.12,2.2,2.6,,94.82,93.04,,,Visualizer
moment,54.001,4.26,31.15,2.17,2.63,,94.58,93.01,,,Visualizer
moment,54.223,4.15,31.42,2.18,2.67,,94.45,92.98,,,Visualizer
moment,54.447,4.12,32.17,2.21,2.59,,94.41,92.99,,,Visualizer
moment,54.808,4.15,33.19,2.17,2.56,,94.45,93.03,,,Visualizer
moment,54.943,4.13,33.48,2.16,2.63,,94.45,92.96,,,Visualizer
moment,55.258,4.1,34.21,2.15,2.62,,94.31,92.98,,,Visualizer
moment,55.438,4.08,34.75,2.19,2.62,,94.45,93.0,,,Visualizer
moment,55.753,4.11,35.69,2.18,2.54,,94.31,93.04,,,Visualizer
moment,55.933,4.07,35.97,2.17,2.53,,94.14,93.04,,,Visualizer
moment,56.251,4.08,37.0,2.17,2.58,,94.07,92.92,,,Visualizer
moment,56.476,4.05,37.52,2.15,2.55,,93.86,92.9,,,Visualizer
moment,56.743,3.94,37.99,2.19,2.58,,93.8,92.98,,,Visualizer
moment,56.968,3.96,38.73,2.16,2.53,,93.66,92.98,,,Visualizer
moment,57.193,3.94,39.51,2.17,2.55,,93.53,92.95,,,Visualizer
moment,57.553,3.99,40.28,2.19,2.56,,93.53,92.95,,,Visualizer
moment,57.688,3.91,40.56,2.21,2.61,,93.36,92.84,,,Visualizer
moment,58.003,3.85,41.55,2.2,2.59,,93.32,92.82,,,Visualizer
moment,58.183,3.83,41.78,2.17,2.57,,93.25,92.84,,,Visualizer
moment,58.498,3.81,42.58,2.14,2.62,,93.25,92.84,,,Visualizer
moment,58.723,3.81,43.04,2.14,2.52,,93.05,92.85,,,Visualizer
moment,58.993,3.8,43.84,2.17,2.55,,93.12,92.78,,,Visualizer
moment,59.217,3.77,44.61,2.18,2.58,,93.05,92.77,,,Visualizer
moment,59.443,3.76,45.1,2.2,2.56,,92.85,92.77,,,Visualizer
moment,59.757,3.75,45.87,2.2,2.58,,92.75,92.68,,,Visualizer
moment,59.938,3.73,46.37,2.19,2.57,,92.65,92.72,,,Visualizer
moment,60.252,3.68,46.9,2.21,2.62,,92.61,92.73,,,Visualizer
moment,60.439,3.65,47.42,2.2,2.59,,92.58,92.64,,,Visualizer
moment,60.751,3.61,48.43,2.17,2.6,,92.48,92.63,,,Visualizer
moment,60.973,3.62,48.94,2.17,2.61,,92.45,92.67,,,Visualizer
moment,61.242,3.6,49.43,2.17,2.57,,92.58,92.59,,,Visualizer
moment,61.467,3.54,50.21,2.18,2.55,,92.31,92.58,,,Visualizer
moment,61.693,3.6,50.67,2.19,2.52,,92.31,92.49,,,Visualizer
moment,62.008,3.6,51.7,2.16,2.56,,92.31,92.48,,,Visualizer
moment,62.188,3.59,52.19,2.15,2.59,,92.25,92.46,,,Visualizer
moment,62.503,3.56,52.7,2.21,2.53,,92.01,92.49,,,Visualizer
moment,62.686,3.56,53.47,2.19,2.58,,91.98,92.45,,,Visualizer
moment,62.998,3.51,53.97,2.09,2.55,,91.94,92.33,,,Visualizer
moment,63.224,3.06,54.48,1.87,2.59,,92.04,92.28,,,Visualizer
moment,63.448,2.44,55.21,1.6,2.55,,91.91,92.31,,,Visualizer
