information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.536,8.32,12.07,1.31,1.32,,86.0,88.46,,,Visualizer
moment,22.724,8.25,12.32,1.37,1.33,,86.13,88.34,,,Visualizer
moment,22.948,8.3,12.7,1.35,1.41,,86.26,88.31,,,Visualizer
moment,23.173,8.28,12.96,1.36,1.36,,86.39,88.36,,,Visualizer
moment,23.361,8.23,13.24,1.34,1.46,,86.52,88.3,,,Visualizer
moment,23.597,8.24,13.55,1.37,1.46,,86.59,88.17,,,Visualizer
moment,23.774,8.24,13.84,1.42,1.5,,86.65,88.16,,,Visualizer
moment,23.998,8.2,14.27,1.44,1.41,,86.78,88.18,,,Visualizer
moment,24.186,8.21,14.45,1.46,1.47,,86.88,88.07,,,Visualizer
moment,24.411,8.21,14.85,1.47,1.44,,86.91,88.07,,,Visualizer
moment,24.673,8.18,15.22,1.47,1.51,,87.04,88.14,,,Visualizer
moment,24.824,8.19,15.5,1.47,1.5,,87.14,88.1,,,Visualizer
moment,25.048,8.16,15.81,1.47,1.52,,87.11,88.02,,,Visualizer
moment,25.236,8.15,15.98,1.48,1.51,,87.27,88.03,,,Visualizer
moment,25.461,8.15,16.4,1.46,1.53,,87.37,87.95,,,Visualizer
moment,25.648,8.16,16.56,1.46,1.51,,87.34,87.94,,,Visualizer
moment,25.873,8.12,17.02,1.5,1.5,,87.47,88.02,,,Visualizer
moment,26.061,8.07,17.32,1.55,1.49,,87.47,87.96,,,Visualizer
moment,26.286,8.15,17.64,1.51,1.49,,87.57,87.89,,,Visualizer
moment,26.473,8.12,17.95,1.55,1.53,,87.43,87.89,,,Visualizer
moment,26.736,8.05,18.25,1.59,1.46,,87.5,87.87,,,Visualizer
moment,26.923,8.1,18.61,1.57,1.57,,87.76,87.87,,,Visualizer
moment,27.111,8.09,18.91,1.56,1.57,,87.76,87.92,,,Visualizer
moment,27.336,8.05,19.28,1.55,1.62,,87.86,87.86,,,Visualizer
moment,27.523,8.06,19.64,1.54,1.67,,87.8,87.84,,,Visualizer
moment,27.748,8.02,19.86,1.55,1.59,,87.93,87.84,,,Visualizer
moment,27.936,7.99,20.26,1.59,1.63,,87.89,87.83,,,Visualizer
moment,28.16,8.03,20.5,1.58,1.57,,87.93,87.77,,,Visualizer
moment,28.386,8.02,21.02,1.58,1.53,,87.93,87.81,,,Visualizer
moment,28.573,8.0,21.29,1.58,1.6,,87.96,87.83,,,Visualizer
moment,28.798,7.96,21.67,1.59,1.57,,87.86,87.78,,,Visualizer
moment,28.985,7.97,21.98,1.58,1.55,,87.93,87.82,,,Visualizer
moment,29.211,7.97,22.21,1.6,1.49,,87.93,87.77,,,Visualizer
moment,29.398,7.99,22.57,1.57,1.53,,87.89,87.79,,,Visualizer
moment,29.623,7.93,22.95,1.57,1.64,,87.93,87.81,,,Visualizer
moment,29.848,7.88,23.25,1.58,1.56,,87.99,87.72,,,Visualizer
moment,30.035,7.95,23.55,1.58,1.55,,88.09,87.69,,,Visualizer
moment,30.224,7.89,23.87,1.59,1.64,,88.02,87.75,,,Visualizer
moment,30.448,7.89,24.24,1.58,1.65,,88.09,87.79,,,Visualizer
moment,30.673,7.9,24.52,1.58,1.55,,88.12,87.76,,,Visualizer
moment,30.862,7.84,24.83,1.6,1.56,,88.25,87.72,,,Visualizer
moment,31.123,7.83,25.37,1.58,1.62,,88.25,87.73,,,Visualizer
moment,31.273,7.86,25.53,1.59,1.64,,88.25,87.69,,,Visualizer
moment,31.498,7.86,25.88,1.57,1.62,,88.39,87.66,,,Visualizer
moment,31.686,7.8,26.14,1.57,1.6,,88.29,87.66,,,Visualizer
moment,31.911,7.81,26.55,1.63,1.7,,88.35,87.63,,,Visualizer
moment,32.098,7.83,26.84,1.65,1.64,,88.39,87.66,,,Visualizer
moment,32.323,7.77,27.12,1.64,1.57,,88.25,87.64,,,Visualizer
moment,32.548,7.76,27.67,1.62,1.65,,88.42,87.66,,,Visualizer
moment,32.735,7.78,27.84,1.65,1.68,,88.42,87.65,,,Visualizer
moment,32.961,7.77,28.33,1.62,1.61,,88.48,87.6,,,Visualizer
moment,33.148,7.72,28.5,1.61,1.64,,88.39,87.6,,,Visualizer
moment,33.373,7.71,28.98,1.63,1.66,,88.48,87.64,,,Visualizer
moment,33.561,7.73,29.12,1.65,1.62,,88.45,87.62,,,Visualizer
moment,33.785,7.72,29.61,1.65,1.61,,88.39,87.59,,,Visualizer
moment,33.973,7.7,29.94,1.65,1.59,,88.42,87.58,,,Visualizer
moment,34.198,7.68,30.35,1.64,1.69,,88.39,87.57,,,Visualizer
moment,34.423,7.65,30.65,1.66,1.65,,88.42,87.57,,,Visualizer
moment,34.61,7.69,30.93,1.67,1.61,,88.35,87.55,,,Visualizer
moment,34.835,7.66,31.28,1.65,1.65,,88.42,87.51,,,Visualizer
moment,35.023,7.65,31.63,1.62,1.67,,88.35,87.59,,,Visualizer
moment,35.248,7.62,31.95,1.63,1.58,,88.45,87.55,,,Visualizer
moment,35.436,7.61,32.32,1.66,1.65,,88.48,87.54,,,Visualizer
moment,35.661,7.61,32.63,1.64,1.68,,88.42,87.56,,,Visualizer
moment,35.848,7.59,32.96,1.63,1.66,,88.58,87.52,,,Visualizer
moment,36.073,7.6,33.33,1.64,1.68,,88.58,87.51,,,Visualizer
moment,36.298,7.6,33.8,1.62,1.63,,88.68,87.55,,,Visualizer
moment,36.486,7.51,33.94,1.67,1.6,,88.71,87.55,,,Visualizer
moment,36.711,7.56,34.5,1.64,1.68,,88.65,87.49,,,Visualizer
moment,36.906,7.56,34.81,1.65,1.67,,88.65,87.5,,,Visualizer
