information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.562,2.35,0.0,8.17,0.0,,91.86,91.84,,,Visualizer
moment,3.787,2.47,0.0,7.44,0.0,,91.66,91.98,,,Visualizer
moment,3.974,2.55,0.0,6.56,0.0,,91.7,91.99,,,Visualizer
moment,4.199,2.6,0.0,5.63,0.0,,91.66,92.03,,,Visualizer
moment,4.387,2.53,0.0,4.75,0.0,,91.56,92.07,,,Visualizer
moment,4.612,2.45,0.0,4.13,0.0,,91.56,92.14,,,Visualizer
moment,4.799,2.47,0.0,3.4,0.0,,91.63,92.21,,,Visualizer
moment,5.024,2.34,0.0,2.83,0.0,,91.56,92.22,,,Visualizer
moment,5.249,2.28,0.0,2.34,0.0,,91.6,92.25,,,Visualizer
moment,5.437,2.23,0.0,1.94,0.0,,91.46,92.29,,,Visualizer
moment,5.662,2.19,0.0,1.67,0.0,,91.36,92.32,,,Visualizer
moment,5.849,2.15,0.0,1.43,0.0,,91.39,92.23,,,Visualizer
moment,6.074,2.17,0.0,1.3,0.0,,91.46,92.24,,,Visualizer
moment,6.262,2.14,0.0,1.03,0.0,,91.39,92.32,,,Visualizer
moment,6.487,2.04,0.0,0.95,0.0,,91.33,92.23,,,Visualizer
moment,6.675,2.04,0.0,0.89,0.0,,91.43,92.16,,,Visualizer
moment,6.899,2.04,0.0,0.75,0.0,,91.36,92.21,,,Visualizer
moment,7.124,2.03,0.0,0.74,0.0,,91.16,92.24,,,Visualizer
moment,7.312,2.04,0.0,0.71,0.0,,91.13,92.17,,,Visualizer
moment,7.537,2.04,0.0,0.61,0.0,,91.16,92.11,,,Visualizer
moment,7.724,2.01,0.0,0.63,0.0,,91.1,92.09,,,Visualizer
moment,7.95,2.04,0.0,0.51,0.0,,91.1,92.15,,,Visualizer
moment,8.137,2.02,0.0,0.56,0.0,,91.1,92.15,,,Visualizer
moment,8.362,2.01,0.0,0.52,0.0,,91.03,92.12,,,Visualizer
moment,8.55,2.01,0.0,0.51,0.0,,91.03,92.11,,,Visualizer
moment,8.774,2.0,0.0,0.55,0.0,,91.03,92.02,,,Visualizer
moment,8.999,2.03,0.0,0.46,0.0,,90.96,91.99,,,Visualizer
moment,9.224,1.99,0.0,0.52,0.0,,90.96,92.01,,,Visualizer
moment,9.412,2.02,0.0,0.47,0.0,,90.93,92.0,,,Visualizer
moment,9.599,2.02,0.0,0.48,0.0,,90.8,92.08,,,Visualizer
moment,9.824,2.0,0.0,0.46,0.0,,90.77,91.98,,,Visualizer
moment,10.012,2.0,0.0,0.45,0.0,,90.77,91.97,,,Visualizer
moment,10.237,2.01,0.0,0.48,0.0,,90.77,91.96,,,Visualizer
moment,10.424,2.02,0.0,0.43,0.0,,90.7,92.0,,,Visualizer
moment,10.649,2.0,0.0,0.46,0.0,,90.53,91.87,,,Visualizer
moment,10.874,2.01,0.0,0.42,0.0,,90.46,91.85,,,Visualizer
moment,11.062,2.01,0.0,0.46,0.0,,90.57,91.87,,,Visualizer
moment,11.287,2.04,0.0,0.41,0.0,,90.46,91.89,,,Visualizer
moment,11.474,2.0,0.0,0.32,0.0,,90.46,91.81,,,Visualizer
moment,11.699,2.0,0.0,0.4,0.0,,90.43,91.83,,,Visualizer
moment,11.887,2.05,0.0,0.33,0.0,,90.4,91.83,,,Visualizer
moment,12.112,1.97,0.0,0.37,0.0,,90.4,91.84,,,Visualizer
moment,12.299,1.99,0.0,0.36,0.0,,90.37,91.79,,,Visualizer
moment,12.524,1.99,0.0,0.44,0.0,,90.37,91.79,,,Visualizer
moment,12.749,2.0,0.0,0.41,0.0,,90.23,91.79,,,Visualizer
moment,12.937,2.02,0.0,0.44,0.0,,90.17,91.76,,,Visualizer
moment,13.162,2.03,0.0,0.35,0.0,,90.27,91.78,,,Visualizer
moment,13.349,2.01,0.0,0.43,0.0,,90.14,91.73,,,Visualizer
moment,13.574,2.06,0.0,0.35,0.0,,90.1,91.71,,,Visualizer
moment,13.762,2.0,0.0,0.27,0.0,,90.14,91.73,,,Visualizer
moment,13.987,1.96,0.0,0.34,0.0,,90.14,91.69,,,Visualizer
moment,14.174,2.0,0.0,0.32,0.0,,90.1,91.72,,,Visualizer
moment,14.399,2.03,0.0,0.41,0.0,,90.1,91.74,,,Visualizer
moment,14.587,2.07,0.0,0.33,0.0,,90.04,91.67,,,Visualizer
moment,14.811,2.01,0.0,0.26,0.0,,90.07,91.64,,,Visualizer
moment,15.036,1.96,0.0,0.31,0.0,,90.0,91.59,,,Visualizer
moment,15.224,2.01,0.0,0.31,0.0,,89.94,91.64,,,Visualizer
moment,15.449,2.01,0.0,0.25,0.0,,90.07,91.62,,,Visualizer
moment,15.637,1.98,0.0,0.35,0.0,,89.84,91.59,,,Visualizer
moment,15.861,2.04,0.0,0.29,0.0,,89.84,91.66,,,Visualizer
moment,16.05,1.99,0.0,0.33,0.0,,89.94,91.56,,,Visualizer
moment,16.274,2.02,0.0,0.33,0.0,,89.8,91.51,,,Visualizer
moment,16.461,2.01,0.0,0.26,0.0,,89.84,91.57,,,Visualizer
moment,16.687,1.98,0.0,0.36,0.0,,89.8,91.44,,,Visualizer
moment,16.911,2.03,0.0,0.3,0.0,,89.77,91.48,,,Visualizer
moment,17.099,1.99,0.0,0.3,0.0,,89.71,91.5,,,Visualizer
moment,17.324,2.02,0.0,0.34,0.0,,89.74,91.48,,,Visualizer
moment,17.512,2.03,0.0,0.27,0.0,,89.74,91.46,,,Visualizer
moment,17.737,1.99,0.0,0.21,0.0,,89.67,91.43,,,Visualizer
moment,17.924,2.0,0.0,0.32,0.0,,89.71,91.45,,,Visualizer
moment,18.149,2.03,0.0,0.26,0.0,,89.64,91.49,,,Visualizer
moment,18.336,1.98,0.0,0.24,0.0,,89.57,91.42,,,Visualizer
moment,18.561,2.02,0.1,0.32,0.1,,89.67,91.35,,,Visualizer
moment,18.787,2.05,0.1,0.26,0.1,,89.64,91.35,,,Visualizer
moment,18.974,1.98,0.1,0.2,0.1,,89.57,91.38,,,Visualizer
moment,19.199,1.97,0.1,0.29,0.1,,89.57,91.39,,,Visualizer
moment,19.349,2.02,0.2,0.29,0.19,,89.74,91.35,,,Visualizer
moment,19.574,2.01,0.3,0.33,0.19,,89.61,91.35,,,Visualizer
moment,19.761,2.06,0.3,0.55,0.19,,89.57,91.3,,,Visualizer
moment,19.949,2.26,0.3,0.8,0.19,,89.38,91.3,,,Visualizer
moment,20.173,2.55,0.3,1.04,0.19,,89.21,91.26,,,Visualizer
moment,20.361,2.9,0.4,1.28,0.19,,88.95,91.23,,,Visualizer
moment,20.586,3.29,0.4,1.48,0.1,,88.69,91.3,,,Visualizer
moment,20.811,3.73,0.5,1.63,0.19,,88.49,91.29,,,Visualizer
moment,20.999,4.22,0.5,1.75,0.19,,88.43,91.23,,,Visualizer
moment,21.224,4.86,0.6,1.83,0.29,,88.33,91.26,,,Visualizer
moment,21.411,5.5,0.7,1.92,0.29,,88.33,91.33,,,Visualizer
moment,21.636,6.23,0.9,1.96,0.48,,88.55,91.29,,,Visualizer
moment,21.824,7.09,1.1,1.99,0.58,,88.72,91.33,,,Visualizer
moment,22.048,7.8,1.1,1.99,0.48,,89.11,91.32,,,Visualizer
moment,22.274,8.46,1.3,1.98,0.68,,89.34,91.24,,,Visualizer
moment,22.461,9.2,1.7,1.99,0.97,,89.94,91.21,,,Visualizer
moment,22.686,9.83,1.7,1.97,0.77,,90.57,91.19,,,Visualizer
moment,22.873,10.54,2.1,1.92,0.97,,91.23,91.17,,,Visualizer
moment,23.099,11.21,2.2,1.85,1.07,,91.66,91.19,,,Visualizer
moment,23.286,11.71,2.4,1.84,1.07,,92.3,91.18,,,Visualizer
moment,23.511,12.3,2.7,1.75,0.97,,93.0,91.16,,,Visualizer
moment,23.699,12.6,2.8,1.72,1.07,,93.61,91.1,,,Visualizer
moment,23.923,12.93,3.1,1.65,0.97,,94.09,91.1,,,Visualizer
moment,24.111,13.14,3.4,1.6,1.16,,94.53,91.06,,,Visualizer
moment,24.336,13.22,3.6,1.54,1.16,,94.93,91.06,,,Visualizer
moment,24.561,13.28,3.8,1.48,1.07,,95.14,91.11,,,Visualizer
moment,24.748,13.31,4.2,1.43,1.36,,95.48,91.12,,,Visualizer
moment,24.974,13.41,4.3,1.4,1.16,,95.65,91.03,,,Visualizer
moment,25.161,13.48,4.6,1.39,1.16,,95.72,91.05,,,Visualizer
moment,25.386,13.52,4.9,1.39,1.26,,96.03,91.05,,,Visualizer
moment,25.574,13.53,5.1,1.38,1.26,,96.1,91.02,,,Visualizer
moment,25.798,13.46,5.4,1.38,1.16,,96.2,91.05,,,Visualizer
moment,25.986,13.46,5.5,1.38,1.26,,96.34,91.1,,,Visualizer
moment,26.211,13.45,5.9,1.4,1.26,,96.17,91.08,,,Visualizer
moment,26.436,13.51,6.2,1.4,1.26,,96.17,91.09,,,Visualizer
moment,26.623,13.52,6.5,1.43,1.36,,96.31,91.08,,,Visualizer
moment,26.848,13.47,6.9,1.44,1.45,,96.34,91.09,,,Visualizer
moment,27.038,13.36,7.1,1.46,1.45,,96.27,91.18,,,Visualizer
moment,27.261,13.34,7.4,1.48,1.45,,96.24,91.14,,,Visualizer
moment,27.449,13.27,7.8,1.52,1.55,,96.17,91.15,,,Visualizer
moment,27.673,13.16,8.1,1.53,1.55,,96.24,91.26,,,Visualizer
moment,27.861,13.08,8.4,1.57,1.45,,96.17,91.31,,,Visualizer
moment,28.086,13.01,8.7,1.58,1.55,,96.27,91.24,,,Visualizer
moment,28.311,12.97,9.1,1.6,1.65,,96.17,91.29,,,Visualizer
moment,28.498,12.91,9.5,1.62,1.65,,96.2,91.33,,,Visualizer
moment,28.723,12.79,9.9,1.65,1.74,,96.24,91.39,,,Visualizer
moment,28.911,12.7,10.2,1.68,1.74,,96.27,91.41,,,Visualizer
moment,29.136,12.65,10.6,1.69,1.84,,96.31,91.45,,,Visualizer
moment,29.324,12.55,11.0,1.7,1.84,,96.2,91.55,,,Visualizer
moment,29.548,12.49,11.4,1.72,1.84,,96.17,91.62,,,Visualizer
moment,29.736,12.37,11.8,1.75,1.84,,96.07,91.56,,,Visualizer
moment,29.961,12.3,12.1,1.77,1.84,,96.1,91.59,,,Visualizer
moment,30.186,12.21,12.5,1.78,1.84,,96.07,91.61,,,Visualizer
moment,30.373,12.12,12.9,1.8,1.84,,96.03,91.74,,,Visualizer
moment,30.598,12.05,13.3,1.81,1.84,,95.93,91.7,,,Visualizer
moment,30.786,12.0,13.7,1.83,1.84,,95.96,91.79,,,Visualizer
moment,31.011,11.89,14.1,1.83,1.94,,96.0,91.97,,,Visualizer
moment,31.236,11.73,14.5,1.8,1.94,,95.96,91.88,,,Visualizer
moment,31.423,11.58,15.1,1.8,1.94,,95.96,91.94,,,Visualizer
moment,31.611,11.45,15.3,1.83,1.94,,95.89,91.94,,,Visualizer
moment,31.836,11.34,15.7,1.84,1.94,,95.96,92.0,,,Visualizer
moment,32.061,11.2,16.1,1.85,1.94,,95.86,92.09,,,Visualizer
moment,32.248,11.06,16.5,1.82,1.94,,95.76,92.07,,,Visualizer
moment,32.511,10.85,17.2,1.78,2.03,,95.79,92.09,,,Visualizer
moment,32.661,10.66,17.3,1.81,1.94,,95.79,92.16,,,Visualizer
moment,32.887,10.57,17.7,1.77,1.94,,95.76,92.21,,,Visualizer
moment,33.074,10.29,18.1,1.76,1.94,,95.76,92.21,,,Visualizer
moment,33.298,10.13,18.5,1.78,1.94,,95.59,92.21,,,Visualizer
moment,33.486,10.02,18.9,1.76,1.84,,95.72,92.2,,,Visualizer
moment,33.748,9.76,19.5,1.77,1.94,,95.48,92.25,,,Visualizer
moment,33.935,9.57,19.7,1.73,1.94,,95.48,92.29,,,Visualizer
moment,34.123,9.39,20.1,1.7,1.94,,95.55,92.29,,,Visualizer
moment,34.349,9.2,20.7,1.69,1.94,,95.45,92.31,,,Visualizer
moment,34.535,8.96,20.9,1.7,1.94,,95.41,92.35,,,Visualizer
moment,34.761,8.82,21.5,1.68,1.94,,95.31,92.39,,,Visualizer
moment,34.949,8.59,21.7,1.67,1.94,,95.28,92.39,,,Visualizer
moment,35.173,8.4,22.2,1.65,1.84,,95.31,92.37,,,Visualizer
moment,35.361,8.18,22.2,1.6,1.84,,95.21,92.43,,,Visualizer
moment,35.586,7.96,23.0,1.59,1.84,,95.07,92.46,,,Visualizer
moment,35.81,7.75,23.4,1.59,1.84,,95.04,92.45,,,Visualizer
moment,35.998,7.51,23.7,1.58,1.84,,94.9,92.44,,,Visualizer
moment,36.223,7.29,23.9,1.55,1.74,,94.9,92.49,,,Visualizer
moment,36.41,7.03,24.3,1.57,1.74,,94.9,92.52,,,Visualizer
moment,36.636,6.82,24.8,1.52,1.74,,94.87,92.55,,,Visualizer
moment,36.823,6.57,25.2,1.49,1.74,,94.83,92.56,,,Visualizer
moment,37.048,6.38,25.6,1.49,1.84,,94.7,92.57,,,Visualizer
moment,37.236,6.19,25.9,1.46,1.65,,94.66,92.52,,,Visualizer
moment,37.461,6.0,26.2,1.48,1.65,,94.53,92.56,,,Visualizer
moment,37.685,5.77,26.6,1.44,1.74,,94.39,92.57,,,Visualizer
moment,37.873,5.54,26.9,1.46,1.65,,94.39,92.55,,,Visualizer
moment,38.098,5.34,27.3,1.44,1.65,,94.19,92.53,,,Visualizer
moment,38.285,5.1,27.6,1.44,1.65,,94.22,92.63,,,Visualizer
moment,38.511,4.93,27.9,1.43,1.65,,94.19,92.62,,,Visualizer
moment,38.698,4.75,28.3,1.39,1.65,,94.12,92.53,,,Visualizer
moment,38.923,4.54,28.6,1.39,1.65,,93.98,92.58,,,Visualizer
moment,39.111,4.39,28.9,1.37,1.55,,93.78,92.57,,,Visualizer
moment,39.336,4.24,29.2,1.4,1.55,,93.75,92.55,,,Visualizer
moment,39.523,4.1,29.4,1.35,1.55,,93.75,92.56,,,Visualizer
moment,39.748,3.9,29.9,1.36,1.55,,93.71,92.55,,,Visualizer
moment,39.973,3.75,30.2,1.35,1.55,,93.44,92.51,,,Visualizer
moment,40.161,3.61,30.5,1.33,1.55,,93.58,92.55,,,Visualizer
moment,40.385,3.46,30.8,1.33,1.55,,93.38,92.56,,,Visualizer
moment,40.573,3.34,31.1,1.33,1.45,,93.24,92.56,,,Visualizer
moment,40.798,3.21,31.4,1.3,1.45,,93.21,92.51,,,Visualizer
moment,40.985,3.06,31.7,1.26,1.45,,93.21,92.47,,,Visualizer
moment,41.21,2.93,32.0,1.24,1.45,,93.11,92.46,,,Visualizer
moment,41.435,2.83,32.3,1.24,1.45,,92.94,92.49,,,Visualizer
moment,41.623,2.73,32.6,1.25,1.45,,92.9,92.5,,,Visualizer
moment,41.848,2.64,32.9,1.25,1.45,,92.9,92.49,,,Visualizer
moment,42.035,2.55,33.1,1.22,1.36,,92.77,92.48,,,Visualizer
moment,42.26,2.44,33.4,1.22,1.36,,92.67,92.45,,,Visualizer
moment,42.448,2.36,33.5,1.19,1.36,,92.6,92.42,,,Visualizer
moment,42.672,2.26,33.9,1.17,1.26,,92.53,92.41,,,Visualizer
moment,42.86,2.17,34.2,1.19,1.26,,92.57,92.35,,,Visualizer
moment,43.085,2.11,34.4,1.22,1.26,,92.5,92.42,,,Visualizer
moment,43.31,2.06,34.8,1.13,1.26,,92.4,92.37,,,Visualizer
moment,43.498,1.97,34.9,1.13,1.16,,92.43,92.41,,,Visualizer
moment,43.723,1.93,35.2,1.14,1.26,,92.36,92.36,,,Visualizer
