information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.685,5.26,0.0,5.65,0.0,,78.2,80.63,,,Visualizer
moment,2.926,5.77,0.0,5.01,0.0,,78.04,80.49,,,Visualizer
moment,3.25,6.18,0.0,4.38,0.0,,78.07,80.38,,,Visualizer
moment,3.346,6.52,0.0,3.82,0.0,,77.88,80.4,,,Visualizer
moment,3.535,6.86,0.0,3.36,0.0,,77.85,80.3,,,Visualizer
moment,3.81,7.08,0.0,2.94,0.0,,77.82,80.24,,,Visualizer
moment,3.942,7.36,0.0,2.56,0.0,,77.69,80.24,,,Visualizer
moment,4.21,7.54,0.0,2.24,0.0,,77.75,80.15,,,Visualizer
moment,4.345,7.69,0.0,1.92,0.0,,77.75,80.15,,,Visualizer
moment,4.57,7.77,0.0,1.64,0.0,,77.66,80.2,,,Visualizer
moment,4.84,7.86,0.0,1.41,0.0,,77.63,80.21,,,Visualizer
moment,4.975,7.9,0.0,1.23,0.0,,77.66,80.21,,,Visualizer
moment,5.2,7.97,0.0,1.02,0.0,,77.63,80.22,,,Visualizer
moment,5.382,7.91,0.0,0.84,0.0,,77.59,80.12,,,Visualizer
moment,5.605,7.87,0.0,0.79,0.0,,77.69,80.18,,,Visualizer
moment,5.83,8.04,0.0,0.63,0.0,,77.63,80.2,,,Visualizer
moment,6.012,7.81,0.0,0.56,0.0,,77.69,80.18,,,Visualizer
moment,6.371,7.91,0.0,0.51,0.0,,77.69,80.09,,,Visualizer
moment,6.46,8.01,0.0,0.4,0.0,,77.66,80.2,,,Visualizer
moment,6.64,7.8,0.0,0.37,0.0,,77.75,80.18,,,Visualizer
moment,6.91,7.93,0.0,0.39,0.0,,77.63,80.14,,,Visualizer
moment,7.045,8.13,0.0,0.35,0.0,,77.72,80.11,,,Visualizer
moment,7.273,8.09,0.0,0.27,0.0,,77.69,80.14,,,Visualizer
moment,7.501,7.93,0.0,0.27,0.0,,77.82,80.16,,,Visualizer
moment,7.723,7.98,0.0,0.22,0.0,,77.79,80.19,,,Visualizer
moment,7.901,7.87,0.0,0.23,0.0,,77.79,80.09,,,Visualizer
moment,8.134,7.92,0.0,0.22,0.0,,77.79,80.12,,,Visualizer
moment,8.307,7.93,0.0,0.2,0.0,,77.95,80.11,,,Visualizer
moment,8.533,7.91,0.0,0.2,0.0,,77.82,80.09,,,Visualizer
moment,8.711,7.86,0.0,0.17,0.0,,77.88,80.06,,,Visualizer
moment,8.935,7.86,0.0,0.19,0.0,,77.98,80.11,,,Visualizer
moment,9.16,7.89,0.0,0.2,0.0,,77.95,80.08,,,Visualizer
moment,9.34,7.9,0.0,0.18,0.0,,77.95,80.06,,,Visualizer
moment,9.61,7.86,0.0,0.19,0.0,,77.98,80.07,,,Visualizer
moment,9.79,7.88,0.0,0.16,0.0,,77.75,80.08,,,Visualizer
moment,9.97,7.77,0.0,0.18,0.0,,77.95,80.05,,,Visualizer
moment,10.195,7.81,0.0,0.2,0.0,,77.91,80.04,,,Visualizer
moment,10.42,7.85,0.0,0.17,0.0,,77.91,80.1,,,Visualizer
moment,10.6,7.79,0.0,0.18,0.0,,77.98,80.02,,,Visualizer
moment,10.826,7.85,0.1,0.15,0.1,,77.91,80.03,,,Visualizer
moment,11.051,7.74,0.1,0.18,0.1,,77.95,80.06,,,Visualizer
moment,11.23,7.74,0.1,0.17,0.1,,77.85,80.06,,,Visualizer
moment,11.502,7.71,0.1,0.17,0.1,,77.88,80.0,,,Visualizer
moment,11.635,7.72,0.1,0.2,0.0,,77.91,80.07,,,Visualizer
moment,11.86,7.75,0.2,0.2,0.1,,77.85,80.16,,,Visualizer
moment,12.085,7.77,0.3,0.26,0.2,,77.85,80.03,,,Visualizer
moment,12.31,7.96,0.3,0.21,0.2,,77.69,80.03,,,Visualizer
moment,12.495,7.7,0.5,0.16,0.4,,77.72,80.08,,,Visualizer
moment,12.761,7.55,0.5,0.19,0.4,,77.75,80.1,,,Visualizer
moment,12.895,7.62,0.5,0.2,0.3,,77.56,80.09,,,Visualizer
moment,13.126,7.57,0.7,0.2,0.4,,77.59,80.03,,,Visualizer
moment,13.303,7.61,0.7,0.2,0.4,,77.53,80.11,,,Visualizer
moment,13.54,7.59,0.8,0.21,0.3,,77.53,80.03,,,Visualizer
moment,13.751,7.57,0.7,0.25,0.2,,77.47,80.07,,,Visualizer
moment,13.932,7.74,0.8,0.27,0.3,,77.56,80.08,,,Visualizer
moment,14.159,7.86,0.8,0.22,0.1,,77.44,80.05,,,Visualizer
moment,14.339,7.5,0.9,0.21,0.2,,77.4,80.07,,,Visualizer
moment,14.606,7.42,1.1,0.21,0.4,,77.4,80.06,,,Visualizer
moment,14.787,7.48,1.1,0.21,0.4,,77.37,80.16,,,Visualizer
moment,15.02,7.49,1.2,0.28,0.4,,77.18,80.12,,,Visualizer
moment,15.195,7.75,1.2,0.23,0.3,,77.28,80.13,,,Visualizer
moment,15.464,7.53,1.2,0.21,0.3,,77.12,80.06,,,Visualizer
moment,15.596,7.35,1.3,0.2,0.2,,77.18,80.09,,,Visualizer
moment,15.823,7.41,1.5,0.3,0.3,,77.05,80.13,,,Visualizer
moment,16.05,7.64,1.5,0.25,0.3,,76.89,80.06,,,Visualizer
moment,16.226,7.41,1.6,0.25,0.4,,76.93,80.03,,,Visualizer
moment,16.453,7.32,1.7,0.28,0.5,,76.8,80.06,,,Visualizer
moment,16.634,7.5,1.8,0.28,0.4,,76.67,80.08,,,Visualizer
moment,16.856,7.53,1.8,0.23,0.3,,76.57,80.08,,,Visualizer
moment,17.084,7.26,2.0,0.28,0.5,,76.57,80.11,,,Visualizer
moment,17.261,7.43,2.1,0.32,0.5,,76.57,80.06,,,Visualizer
moment,17.485,7.57,2.0,0.26,0.3,,76.51,80.06,,,Visualizer
moment,17.713,7.22,2.1,0.31,0.3,,76.29,80.02,,,Visualizer
moment,17.891,7.31,2.1,0.3,0.3,,76.25,80.02,,,Visualizer
moment,18.166,7.38,2.4,0.3,0.4,,76.19,80.01,,,Visualizer
moment,18.295,7.28,2.5,0.32,0.4,,76.06,80.05,,,Visualizer
moment,18.522,7.4,2.4,0.32,0.4,,75.93,80.04,,,Visualizer
moment,18.745,7.29,2.7,0.36,0.6,,75.77,79.99,,,Visualizer
moment,18.926,7.35,2.8,0.34,0.5,,75.68,80.04,,,Visualizer
moment,19.154,7.34,2.8,0.28,0.5,,75.58,79.98,,,Visualizer
moment,19.376,7.13,2.7,0.35,0.2,,75.46,79.98,,,Visualizer
moment,19.569,7.28,3.1,0.4,0.6,,75.36,80.0,,,Visualizer
moment,19.78,7.34,3.1,0.36,0.3,,75.23,80.0,,,Visualizer
moment,19.96,7.27,3.2,0.34,0.4,,75.07,79.96,,,Visualizer
moment,20.188,7.15,3.2,0.37,0.5,,74.91,79.88,,,Visualizer
moment,20.455,7.23,3.4,0.35,0.7,,74.82,79.91,,,Visualizer
moment,20.59,7.14,3.5,0.41,0.4,,74.72,79.98,,,Visualizer
moment,20.862,7.3,3.7,0.36,0.6,,74.56,79.85,,,Visualizer
moment,21.046,7.1,3.8,0.41,0.6,,74.5,79.85,,,Visualizer
moment,21.221,7.16,3.8,0.36,0.6,,74.4,79.91,,,Visualizer
moment,21.445,7.11,4.0,0.4,0.6,,74.27,79.94,,,Visualizer
moment,21.761,7.17,4.2,0.4,0.6,,74.14,79.84,,,Visualizer
moment,21.852,7.15,4.2,0.4,0.6,,73.92,79.79,,,Visualizer
moment,22.076,7.15,4.4,0.38,0.6,,73.86,79.84,,,Visualizer
moment,22.258,7.0,4.4,0.44,0.6,,73.63,79.8,,,Visualizer
moment,22.479,7.18,4.6,0.39,0.5,,73.57,79.75,,,Visualizer
moment,22.705,7.03,4.7,0.44,0.5,,73.44,79.72,,,Visualizer
moment,22.887,7.05,4.8,0.42,0.6,,73.28,79.66,,,Visualizer
moment,23.11,6.99,4.9,0.48,0.5,,73.09,79.7,,,Visualizer
moment,23.336,7.15,5.1,0.4,0.7,,72.96,79.68,,,Visualizer
moment,23.562,6.95,5.3,0.46,0.7,,72.86,79.7,,,Visualizer
moment,23.744,7.05,5.4,0.44,0.6,,72.7,79.67,,,Visualizer
moment,23.92,6.97,5.4,0.49,0.6,,72.47,79.62,,,Visualizer
moment,24.145,7.09,5.7,0.43,0.8,,72.57,79.54,,,Visualizer
moment,24.372,6.9,5.7,0.49,0.6,,72.38,79.55,,,Visualizer
moment,24.595,7.0,6.1,0.45,0.8,,72.34,79.5,,,Visualizer
moment,24.779,6.87,6.2,0.49,0.8,,72.09,79.5,,,Visualizer
moment,25.0,6.96,6.3,0.48,0.8,,71.99,79.42,,,Visualizer
moment,25.18,6.92,6.5,0.51,0.8,,71.89,79.47,,,Visualizer
moment,25.407,6.85,6.5,0.51,0.7,,71.73,79.43,,,Visualizer
moment,25.585,6.91,6.7,0.55,0.8,,71.7,79.34,,,Visualizer
moment,25.81,6.92,6.9,0.51,0.7,,71.57,79.33,,,Visualizer
moment,26.035,6.83,7.0,0.54,0.7,,71.35,79.25,,,Visualizer
moment,26.261,6.92,7.3,0.5,0.8,,71.31,79.29,,,Visualizer
moment,26.45,6.78,7.4,0.55,0.8,,71.35,79.27,,,Visualizer
moment,26.71,6.87,7.6,0.52,0.7,,71.38,79.19,,,Visualizer
moment,26.845,6.8,7.7,0.57,0.8,,71.31,79.21,,,Visualizer
moment,27.07,6.87,7.8,0.53,0.7,,71.12,79.16,,,Visualizer
moment,27.295,6.71,8.1,0.62,0.8,,71.05,79.06,,,Visualizer
moment,27.475,6.88,8.2,0.54,0.8,,71.05,79.07,,,Visualizer
moment,27.701,6.7,8.3,0.62,0.8,,70.93,79.03,,,Visualizer
moment,27.88,6.82,8.5,0.56,0.7,,70.89,79.0,,,Visualizer
moment,28.15,6.67,8.7,0.63,0.8,,70.8,78.92,,,Visualizer
moment,28.33,6.76,8.9,0.62,0.8,,70.73,78.84,,,Visualizer
moment,28.511,6.77,9.1,0.62,0.9,,70.83,78.79,,,Visualizer
moment,28.736,6.72,9.2,0.63,0.9,,70.77,78.77,,,Visualizer
moment,28.96,6.66,9.4,0.61,0.9,,70.67,78.72,,,Visualizer
moment,29.14,6.63,9.4,0.68,0.7,,70.77,78.67,,,Visualizer
moment,29.41,6.73,9.6,0.63,0.8,,70.64,78.64,,,Visualizer
moment,29.545,6.65,9.9,0.64,0.8,,70.6,78.57,,,Visualizer
moment,29.771,6.65,10.0,0.64,0.8,,70.67,78.53,,,Visualizer
moment,29.995,6.61,10.3,0.67,0.9,,70.67,78.46,,,Visualizer
moment,30.175,6.65,10.5,0.67,1.0,,70.51,78.41,,,Visualizer
moment,30.4,6.66,10.5,0.62,0.9,,70.44,78.4,,,Visualizer
moment,30.67,6.54,10.8,0.69,0.9,,70.44,78.32,,,Visualizer
moment,30.806,6.6,10.9,0.7,0.8,,70.31,78.3,,,Visualizer
moment,31.03,6.61,11.3,0.68,0.9,,70.25,78.25,,,Visualizer
moment,31.21,6.57,11.3,0.72,0.8,,70.25,78.2,,,Visualizer
moment,31.48,6.58,11.7,0.67,1.0,,70.25,78.21,,,Visualizer
moment,31.669,6.51,11.8,0.73,1.0,,70.12,78.1,,,Visualizer
moment,31.84,6.52,11.9,0.75,1.0,,70.09,77.96,,,Visualizer
moment,32.11,6.52,12.3,0.71,1.0,,70.09,77.93,,,Visualizer
moment,32.29,6.47,12.3,0.76,1.0,,69.92,77.92,,,Visualizer
moment,32.47,6.48,12.5,0.79,1.0,,69.89,77.9,,,Visualizer
moment,32.698,6.5,12.9,0.76,1.1,,69.86,77.83,,,Visualizer
moment,32.88,6.46,13.0,0.77,1.0,,69.76,77.73,,,Visualizer
moment,33.102,6.44,13.2,0.82,1.0,,69.86,77.71,,,Visualizer
moment,33.328,6.47,13.5,0.78,1.1,,69.73,77.71,,,Visualizer
moment,33.509,6.44,13.7,0.78,1.1,,69.5,77.61,,,Visualizer
moment,33.732,6.42,14.0,0.83,1.0,,69.63,77.54,,,Visualizer
moment,33.956,6.4,14.2,0.81,1.2,,69.5,77.46,,,Visualizer
moment,34.18,6.38,14.4,0.82,1.0,,69.37,77.35,,,Visualizer
moment,34.363,6.39,14.6,0.8,1.0,,69.47,77.32,,,Visualizer
moment,34.585,6.37,14.6,0.8,1.0,,69.4,77.31,,,Visualizer
moment,34.81,6.36,15.0,0.8,1.0,,69.5,77.24,,,Visualizer
moment,34.99,6.36,15.2,0.85,1.0,,69.3,77.14,,,Visualizer
moment,35.17,6.37,15.4,0.79,1.1,,69.18,77.15,,,Visualizer
moment,35.395,6.26,15.7,0.84,1.1,,69.3,77.04,,,Visualizer
moment,35.621,6.32,16.0,0.88,1.2,,69.18,77.0,,,Visualizer
moment,35.802,6.34,16.0,0.84,1.2,,69.14,76.98,,,Visualizer
moment,36.027,6.26,16.4,0.85,1.2,,69.08,76.92,,,Visualizer
moment,36.251,6.23,16.6,0.85,1.1,,69.21,76.82,,,Visualizer
moment,36.43,6.26,17.0,0.89,1.1,,69.18,76.75,,,Visualizer
moment,36.655,6.28,17.1,0.84,1.1,,69.08,76.72,,,Visualizer
moment,36.836,6.23,17.4,0.89,1.2,,69.08,76.65,,,Visualizer
moment,37.06,6.22,17.7,0.92,1.2,,69.04,76.63,,,Visualizer
moment,37.288,6.21,17.8,0.86,1.2,,69.08,76.57,,,Visualizer
moment,37.511,6.2,18.2,0.88,1.2,,68.95,76.49,,,Visualizer
moment,37.692,6.19,18.4,0.92,1.2,,69.01,76.45,,,Visualizer
moment,37.96,6.2,18.8,0.91,1.2,,68.98,76.36,,,Visualizer
moment,38.095,6.18,18.9,0.88,1.2,,68.85,76.33,,,Visualizer
moment,38.411,6.14,19.3,0.91,1.2,,69.04,76.28,,,Visualizer
moment,38.545,6.12,19.5,0.95,1.2,,68.85,76.19,,,Visualizer
moment,38.731,6.13,19.6,0.95,1.2,,68.91,76.1,,,Visualizer
moment,38.951,6.12,19.8,0.88,1.2,,68.88,76.1,,,Visualizer
moment,39.13,6.1,20.2,0.94,1.2,,68.88,76.03,,,Visualizer
moment,39.355,6.13,20.3,0.96,1.2,,68.69,75.97,,,Visualizer
moment,39.671,6.06,20.5,0.96,1.2,,68.75,75.87,,,Visualizer
moment,39.769,6.09,20.7,0.93,1.1,,68.65,75.86,,,Visualizer
moment,39.988,6.06,21.0,0.96,1.2,,68.59,75.8,,,Visualizer
moment,40.21,6.02,21.4,0.97,1.2,,68.55,75.75,,,Visualizer
moment,40.401,6.02,21.5,0.98,1.2,,68.52,75.68,,,Visualizer
moment,40.661,6.03,21.9,0.96,1.2,,68.52,75.55,,,Visualizer
moment,40.795,5.97,22.1,1.0,1.2,,68.55,75.57,,,Visualizer
moment,41.021,5.98,22.2,0.98,1.2,,68.52,75.56,,,Visualizer
moment,41.246,6.01,22.6,0.99,1.2,,68.46,75.49,,,Visualizer
moment,41.432,5.97,22.9,0.96,1.2,,68.29,75.38,,,Visualizer
moment,41.65,5.95,23.0,0.98,1.3,,68.46,75.33,,,Visualizer
moment,41.876,5.94,23.2,1.01,1.2,,68.36,75.31,,,Visualizer
moment,42.055,5.9,23.6,1.05,1.3,,68.29,75.3,,,Visualizer
moment,42.28,5.96,24.0,1.02,1.2,,68.36,75.12,,,Visualizer
moment,42.461,5.9,24.0,1.02,1.2,,68.36,75.17,,,Visualizer
moment,42.686,5.91,24.4,1.01,1.3,,68.33,75.14,,,Visualizer
moment,42.911,5.89,24.8,1.02,1.3,,68.23,75.0,,,Visualizer
moment,43.09,5.87,24.9,1.05,1.3,,68.29,75.01,,,Visualizer
moment,43.36,5.88,25.2,1.05,1.2,,68.29,74.97,,,Visualizer
moment,43.54,5.83,25.5,1.03,1.2,,68.2,74.82,,,Visualizer
moment,43.721,5.8,25.5,1.06,1.2,,68.23,74.77,,,Visualizer
moment,43.945,5.85,26.0,1.0,1.2,,68.07,74.74,,,Visualizer
