information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,2.41,0.0,8.55,0.0,,185.71,196.28,,,Visualizer
moment,4.814,2.59,0.0,8.13,0.0,,185.3,195.9,,,Visualizer
moment,5.039,2.77,0.0,7.63,0.0,,184.95,195.51,,,Visualizer
moment,5.264,2.97,0.0,7.0,0.0,,184.66,195.19,,,Visualizer
moment,5.489,3.18,0.0,6.24,0.0,,184.66,194.88,,,Visualizer
moment,5.669,3.32,0.0,5.43,0.0,,184.54,194.64,,,Visualizer
moment,5.894,3.35,0.0,4.66,0.0,,184.31,194.47,,,Visualizer
moment,6.074,3.35,0.0,3.98,0.0,,184.2,194.31,,,Visualizer
moment,6.254,3.32,0.0,3.4,0.0,,184.49,194.05,,,Visualizer
moment,6.479,3.28,0.0,2.86,0.0,,184.43,194.0,,,Visualizer
moment,6.704,3.23,0.0,2.48,0.0,,184.49,193.95,,,Visualizer
moment,6.929,3.21,0.0,2.11,0.0,,184.49,193.91,,,Visualizer
moment,7.111,3.16,0.26,1.87,0.29,,184.78,193.77,,,Visualizer
moment,7.379,3.13,0.49,1.64,0.54,,184.95,193.78,,,Visualizer
moment,7.513,3.11,0.58,1.45,0.64,,184.95,193.82,,,Visualizer
moment,7.739,3.08,0.58,1.33,0.64,,185.18,193.62,,,Visualizer
moment,7.919,3.08,0.95,1.2,0.79,,185.13,193.5,,,Visualizer
moment,8.144,3.04,1.13,1.14,0.82,,185.07,193.6,,,Visualizer
moment,8.369,3.06,1.12,1.05,0.55,,185.25,193.76,,,Visualizer
moment,8.548,3.05,1.48,0.97,1.0,,185.25,193.63,,,Visualizer
moment,8.773,3.03,1.5,0.96,0.83,,185.36,193.67,,,Visualizer
moment,8.999,3.03,1.49,0.95,0.38,,185.41,193.81,,,Visualizer
moment,9.179,3.03,1.84,0.91,0.8,,185.36,193.87,,,Visualizer
moment,9.45,3.03,2.01,0.86,0.89,,185.53,193.87,,,Visualizer
moment,9.628,3.03,2.07,0.83,0.63,,185.48,193.89,,,Visualizer
moment,9.809,3.03,2.09,0.81,0.67,,185.48,193.9,,,Visualizer
moment,10.082,3.01,2.42,0.83,0.61,,185.48,193.87,,,Visualizer
moment,10.259,3.01,2.65,0.83,0.71,,185.65,193.85,,,Visualizer
moment,10.439,3.01,2.66,0.81,0.68,,185.36,193.85,,,Visualizer
moment,10.664,3.01,2.89,0.8,0.91,,185.53,193.89,,,Visualizer
moment,10.889,3.01,2.91,0.77,0.75,,185.36,193.9,,,Visualizer
moment,11.069,3.01,3.1,0.8,0.54,,185.41,193.97,,,Visualizer
moment,11.294,3.01,3.28,0.82,0.7,,185.18,193.96,,,Visualizer
moment,11.519,3.02,3.43,0.8,0.6,,185.25,193.96,,,Visualizer
moment,11.609,2.99,3.47,0.79,0.64,,185.07,193.85,,,Visualizer
moment,11.699,2.99,3.63,0.79,0.8,,185.01,193.85,,,Visualizer
moment,11.924,3.02,3.67,0.85,0.64,,185.25,193.89,,,Visualizer
moment,12.103,3.1,3.82,0.96,0.63,,185.01,194.0,,,Visualizer
moment,12.328,3.25,3.88,1.13,0.67,,184.84,193.92,,,Visualizer
moment,12.554,3.45,4.05,1.28,0.69,,184.43,193.85,,,Visualizer
moment,12.734,3.61,4.22,1.43,0.65,,183.96,193.91,,,Visualizer
moment,13.048,3.8,4.42,1.54,0.82,,183.73,193.93,,,Visualizer
moment,13.184,4.0,4.59,1.64,0.81,,183.44,193.83,,,Visualizer
moment,13.364,4.12,4.77,1.73,0.8,,183.03,193.83,,,Visualizer
moment,13.634,4.25,4.96,1.78,0.84,,183.09,193.8,,,Visualizer
moment,13.769,4.37,5.14,1.83,1.0,,182.69,193.63,,,Visualizer
moment,13.994,4.46,5.38,1.87,1.04,,182.74,193.6,,,Visualizer
moment,14.308,4.53,5.77,1.92,1.31,,182.74,193.58,,,Visualizer
moment,14.399,4.61,6.21,1.92,1.39,,182.74,193.45,,,Visualizer
moment,14.624,4.65,6.38,1.95,1.56,,182.97,193.45,,,Visualizer
moment,14.893,4.7,6.75,1.96,1.52,,183.26,193.44,,,Visualizer
moment,15.029,4.74,7.02,1.97,1.39,,183.56,193.25,,,Visualizer
moment,15.253,4.76,7.31,1.97,1.54,,183.9,193.02,,,Visualizer
moment,15.479,4.78,7.6,1.98,1.54,,184.08,192.99,,,Visualizer
moment,15.704,4.77,8.05,1.99,1.6,,184.54,192.91,,,Visualizer
moment,15.883,4.78,8.32,1.98,1.59,,185.07,192.76,,,Visualizer
moment,16.064,4.76,8.59,1.98,1.55,,185.53,192.79,,,Visualizer
moment,16.334,4.77,8.9,2.01,1.6,,186.06,192.62,,,Visualizer
moment,16.513,4.78,9.32,2.0,1.59,,186.47,192.6,,,Visualizer
moment,16.696,4.75,9.52,1.99,1.5,,186.93,192.56,,,Visualizer
moment,16.918,4.74,9.94,1.99,1.61,,187.52,192.43,,,Visualizer
moment,17.143,4.78,10.23,2.01,1.65,,187.93,192.32,,,Visualizer
moment,17.323,4.79,10.5,2.0,1.51,,188.46,192.38,,,Visualizer
moment,17.548,4.79,11.01,2.0,1.84,,188.81,192.31,,,Visualizer
moment,17.729,4.78,11.2,2.01,1.61,,189.23,192.19,,,Visualizer
moment,17.953,4.8,11.58,1.99,1.68,,189.99,192.2,,,Visualizer
moment,18.178,4.81,11.88,2.0,1.65,,190.34,192.34,,,Visualizer
moment,18.358,4.78,12.39,1.99,1.73,,190.75,192.22,,,Visualizer
moment,18.583,4.78,12.68,2.01,1.67,,191.34,192.09,,,Visualizer
moment,18.808,4.77,13.13,2.07,1.72,,191.7,192.15,,,Visualizer
moment,18.991,4.9,13.42,2.05,1.71,,192.24,192.13,,,Visualizer
moment,19.213,4.95,13.76,2.01,1.74,,192.65,192.08,,,Visualizer
moment,19.395,4.89,14.04,2.02,1.66,,193.18,192.09,,,Visualizer
moment,19.663,4.87,14.34,1.98,1.7,,193.6,192.16,,,Visualizer
moment,19.844,4.81,14.8,2.0,1.7,,194.07,192.2,,,Visualizer
moment,20.023,4.76,15.17,1.99,1.76,,194.37,192.33,,,Visualizer
moment,20.248,4.75,15.44,2.0,1.71,,194.85,192.21,,,Visualizer
moment,20.473,4.73,15.7,1.98,1.7,,195.27,192.32,,,Visualizer
moment,20.698,4.71,16.26,1.99,1.77,,195.5,192.31,,,Visualizer
moment,20.878,4.76,16.56,1.99,1.73,,195.81,192.28,,,Visualizer
moment,21.103,4.76,16.83,1.99,1.7,,196.29,192.42,,,Visualizer
moment,21.283,4.72,17.18,1.99,1.77,,196.59,192.4,,,Visualizer
moment,21.508,4.77,17.64,2.01,1.72,,196.95,192.43,,,Visualizer
moment,21.688,4.88,17.87,1.99,1.64,,197.55,192.61,,,Visualizer
moment,21.913,4.91,18.21,2.0,1.67,,197.79,192.58,,,Visualizer
moment,22.138,4.97,18.55,1.98,1.71,,198.27,192.64,,,Visualizer
moment,22.363,5.02,19.07,1.96,1.73,,198.63,192.71,,,Visualizer
moment,22.544,5.03,19.43,2.01,1.82,,199.06,192.86,,,Visualizer
moment,22.768,5.18,19.78,2.01,1.9,,199.48,192.75,,,Visualizer
moment,22.952,5.15,20.24,1.96,1.87,,200.09,192.85,,,Visualizer
moment,23.174,5.13,20.62,2.02,1.87,,200.52,192.95,,,Visualizer
moment,23.353,5.27,21.0,2.03,1.94,,200.82,193.02,,,Visualizer
moment,23.578,5.26,21.37,1.99,1.96,,201.43,193.03,,,Visualizer
moment,23.85,5.24,21.71,2.0,2.05,,201.68,193.21,,,Visualizer
moment,24.073,5.22,22.23,2.02,2.01,,202.16,193.27,,,Visualizer
moment,24.208,5.24,22.56,2.03,1.99,,202.72,193.32,,,Visualizer
moment,24.433,5.27,22.75,2.03,1.94,,203.08,193.49,,,Visualizer
moment,24.613,5.27,23.36,2.0,2.04,,203.58,193.65,,,Visualizer
moment,24.883,5.23,23.64,1.97,1.98,,203.77,193.72,,,Visualizer
moment,25.064,5.29,24.28,1.96,1.9,,204.01,193.77,,,Visualizer
moment,25.244,5.29,24.58,1.98,2.03,,204.39,193.78,,,Visualizer
moment,25.558,5.36,24.9,1.94,2.02,,204.75,194.0,,,Visualizer
moment,25.693,5.39,25.5,2.0,2.06,,204.94,194.11,,,Visualizer
moment,25.873,5.38,25.84,1.97,2.01,,205.07,194.11,,,Visualizer
moment,26.143,5.29,26.2,2.02,1.93,,205.25,194.27,,,Visualizer
moment,26.368,5.32,26.67,1.99,2.17,,205.38,194.42,,,Visualizer
moment,26.503,5.26,27.19,2.01,2.06,,205.38,194.35,,,Visualizer
moment,26.728,5.29,27.57,2.0,2.13,,205.44,194.63,,,Visualizer
moment,26.909,5.27,27.97,2.0,2.16,,205.5,194.84,,,Visualizer
moment,27.133,5.27,28.29,2.03,2.04,,205.56,194.8,,,Visualizer
moment,27.358,5.28,28.84,2.0,2.05,,205.56,194.93,,,Visualizer
moment,27.538,5.23,29.23,2.03,2.04,,205.75,194.98,,,Visualizer
moment,27.763,5.24,29.61,1.99,2.02,,205.88,195.13,,,Visualizer
moment,27.947,5.23,30.0,1.99,2.08,,205.88,195.35,,,Visualizer
moment,28.168,5.25,30.49,2.02,2.02,,205.81,195.42,,,Visualizer
moment,28.393,5.32,30.88,1.98,2.06,,205.93,195.6,,,Visualizer
moment,28.573,5.29,31.23,1.99,2.01,,206.25,195.55,,,Visualizer
moment,28.798,5.36,31.6,1.99,2.06,,206.25,195.63,,,Visualizer
moment,29.068,5.38,32.16,1.96,2.11,,206.25,195.77,,,Visualizer
moment,29.203,5.32,32.54,2.02,2.03,,206.68,195.88,,,Visualizer
moment,29.428,5.36,32.87,1.97,2.03,,206.56,195.97,,,Visualizer
moment,29.608,5.29,33.24,1.97,2.04,,206.56,196.07,,,Visualizer
moment,29.833,5.33,33.7,2.03,2.14,,206.81,196.17,,,Visualizer
