information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.236,5.01,0.0,3.02,0.0,,97.45,97.55,,,Visualizer
moment,8.506,4.99,0.0,2.51,0.0,,97.31,97.56,,,Visualizer
moment,8.731,4.86,0.0,2.05,0.0,,97.45,97.51,,,Visualizer
moment,9.001,4.64,0.0,1.6,0.0,,97.34,97.49,,,Visualizer
moment,9.271,4.22,0.0,1.24,0.0,,97.31,97.55,,,Visualizer
moment,9.495,3.94,0.0,0.97,0.0,,97.41,97.58,,,Visualizer
moment,9.811,3.71,0.0,0.75,0.0,,97.27,97.57,,,Visualizer
moment,9.991,3.53,0.0,0.59,0.0,,97.34,97.52,,,Visualizer
moment,10.306,3.37,0.0,0.46,0.0,,97.34,97.47,,,Visualizer
moment,10.485,3.34,0.0,0.47,0.0,,97.27,97.5,,,Visualizer
moment,10.756,3.41,0.0,0.37,0.0,,97.34,97.46,,,Visualizer
moment,10.98,3.25,0.0,0.29,0.0,,97.34,97.3,,,Visualizer
moment,11.25,3.12,0.0,0.23,0.0,,97.38,97.31,,,Visualizer
moment,11.565,3.01,0.0,0.18,0.0,,97.27,97.35,,,Visualizer
moment,11.746,2.9,0.0,0.14,0.0,,97.34,97.32,,,Visualizer
moment,12.062,2.82,0.0,0.19,0.0,,97.31,97.24,,,Visualizer
moment,12.24,2.9,0.0,0.17,0.0,,97.31,97.19,,,Visualizer
moment,12.556,2.84,0.0,0.13,0.0,,97.38,97.19,,,Visualizer
moment,12.78,2.72,0.0,0.1,0.0,,97.34,97.22,,,Visualizer
moment,13.051,2.65,0.0,0.08,0.0,,97.38,97.15,,,Visualizer
moment,13.276,2.56,0.0,0.06,0.0,,97.31,97.17,,,Visualizer
moment,13.5,2.48,0.0,0.05,0.0,,97.31,97.17,,,Visualizer
moment,13.815,2.4,0.0,0.04,0.0,,97.27,97.13,,,Visualizer
moment,13.995,2.34,0.0,0.03,0.0,,97.27,97.08,,,Visualizer
moment,14.265,2.27,0.0,0.02,0.0,,97.34,97.13,,,Visualizer
moment,14.491,2.2,0.0,0.02,0.0,,97.38,97.0,,,Visualizer
moment,14.806,2.14,0.0,0.01,0.0,,97.38,96.97,,,Visualizer
moment,15.03,2.08,0.0,0.01,0.0,,97.41,97.03,,,Visualizer
moment,15.255,2.02,0.0,0.01,0.0,,97.45,96.99,,,Visualizer
moment,15.525,1.97,0.0,0.01,0.0,,97.27,97.0,,,Visualizer
moment,15.75,1.92,0.0,0.01,0.0,,97.34,96.99,,,Visualizer
moment,16.065,1.87,0.0,0.0,0.0,,97.38,96.91,,,Visualizer
moment,16.246,1.82,0.0,0.0,0.0,,97.41,96.94,,,Visualizer
moment,16.561,1.77,0.0,0.0,0.0,,97.45,96.87,,,Visualizer
moment,16.74,1.73,0.0,0.0,0.0,,97.38,96.9,,,Visualizer
moment,17.055,1.69,0.0,0.0,0.0,,97.31,96.89,,,Visualizer
moment,17.28,1.65,0.0,0.0,0.0,,97.27,96.87,,,Visualizer
moment,17.505,1.61,0.0,0.0,0.0,,97.38,96.88,,,Visualizer
moment,17.775,1.58,0.0,0.0,0.0,,97.34,96.79,,,Visualizer
moment,18.0,1.55,0.0,0.0,0.0,,97.34,96.85,,,Visualizer
moment,18.315,1.51,0.0,0.0,0.0,,97.38,96.79,,,Visualizer
moment,18.496,1.48,0.0,0.0,0.0,,97.31,96.79,,,Visualizer
moment,18.765,1.45,0.0,0.0,0.0,,97.34,96.78,,,Visualizer
moment,19.035,1.42,0.0,0.0,0.0,,97.34,96.73,,,Visualizer
moment,19.305,1.39,0.0,0.0,0.0,,97.34,96.74,,,Visualizer
moment,19.531,1.36,0.0,0.0,0.0,,97.27,96.8,,,Visualizer
moment,19.755,1.34,0.0,0.0,0.0,,97.31,96.68,,,Visualizer
moment,20.025,1.31,0.0,0.0,0.0,,97.52,96.73,,,Visualizer
moment,20.25,1.29,0.0,0.0,0.0,,97.34,96.72,,,Visualizer
moment,20.565,1.26,0.0,0.0,0.0,,97.31,96.7,,,Visualizer
moment,20.79,1.24,0.0,0.0,0.0,,97.41,96.72,,,Visualizer
moment,21.015,1.22,0.0,0.0,0.0,,97.31,96.66,,,Visualizer
moment,21.285,1.2,0.0,0.0,0.0,,97.24,96.71,,,Visualizer
moment,21.557,1.18,0.0,0.0,0.0,,97.31,96.68,,,Visualizer
moment,21.781,1.17,0.0,0.0,0.0,,97.38,96.64,,,Visualizer
moment,22.005,1.15,0.0,0.0,0.0,,97.34,96.65,,,Visualizer
moment,22.275,1.13,0.0,0.0,0.0,,97.34,96.58,,,Visualizer
moment,22.546,1.11,0.0,0.0,0.0,,97.31,96.53,,,Visualizer
moment,22.815,1.1,0.0,0.0,0.0,,97.45,96.6,,,Visualizer
moment,23.04,1.08,0.0,0.0,0.0,,97.31,96.61,,,Visualizer
moment,23.265,1.07,0.0,0.0,0.0,,97.34,96.61,,,Visualizer
moment,23.535,1.05,0.0,0.0,0.0,,97.41,96.55,,,Visualizer
moment,23.805,1.04,0.0,0.0,0.0,,97.27,96.59,,,Visualizer
moment,24.03,1.02,0.0,0.0,0.0,,97.31,96.57,,,Visualizer
moment,24.255,1.01,0.0,0.0,0.0,,97.27,96.53,,,Visualizer
moment,24.615,0.99,0.0,0.0,0.0,,97.34,96.55,,,Visualizer
moment,24.797,0.99,0.0,0.0,0.0,,97.31,96.46,,,Visualizer
moment,25.065,0.97,0.0,0.0,0.0,,97.27,96.41,,,Visualizer
moment,25.29,0.96,0.0,0.0,0.0,,97.2,96.42,,,Visualizer
moment,25.56,0.95,0.0,0.0,0.0,,97.17,96.39,,,Visualizer
moment,25.83,0.94,0.0,0.0,0.0,,97.34,96.36,,,Visualizer
moment,26.055,0.92,0.0,0.0,0.0,,97.34,96.34,,,Visualizer
moment,26.37,0.91,0.0,0.0,0.0,,97.34,96.41,,,Visualizer
moment,26.55,0.9,0.0,0.0,0.0,,97.34,96.37,,,Visualizer
moment,26.775,0.89,0.0,0.0,0.0,,97.24,96.3,,,Visualizer
moment,27.045,0.88,0.0,0.0,0.0,,97.2,96.38,,,Visualizer
moment,27.315,0.87,0.0,0.0,0.0,,97.2,96.34,,,Visualizer
moment,27.54,0.86,0.0,0.0,0.0,,97.24,96.32,,,Visualizer
moment,27.81,0.86,0.0,0.0,0.0,,97.2,96.31,,,Visualizer
moment,28.035,0.85,0.0,0.0,0.0,,97.27,96.32,,,Visualizer
moment,28.307,0.84,0.0,0.0,0.0,,97.1,96.27,,,Visualizer
moment,28.531,0.83,0.0,0.0,0.0,,97.27,96.23,,,Visualizer
moment,28.8,0.82,0.0,0.0,0.0,,97.1,96.26,,,Visualizer
moment,29.115,0.81,0.0,0.0,0.0,,97.1,96.26,,,Visualizer
moment,29.295,0.81,0.0,0.0,0.0,,97.1,96.18,,,Visualizer
moment,29.565,0.79,0.0,0.0,0.0,,97.03,96.19,,,Visualizer
moment,29.79,0.79,0.0,0.0,0.0,,96.99,96.17,,,Visualizer
moment,30.06,0.78,0.0,0.0,0.0,,97.06,96.14,,,Visualizer
moment,30.285,0.77,0.0,0.0,0.0,,96.96,96.08,,,Visualizer
moment,30.555,0.77,0.0,0.0,0.0,,96.96,96.09,,,Visualizer
moment,30.78,0.76,0.0,0.0,0.0,,97.06,96.08,,,Visualizer
moment,31.05,0.76,0.0,0.0,0.0,,96.99,96.08,,,Visualizer
moment,31.275,0.75,0.0,0.0,0.0,,97.06,96.09,,,Visualizer
moment,31.545,0.74,0.0,0.0,0.0,,97.03,96.03,,,Visualizer
moment,31.77,0.74,0.0,0.0,0.0,,96.99,96.01,,,Visualizer
moment,32.039,0.73,0.0,0.0,0.0,,96.89,95.99,,,Visualizer
moment,32.31,0.73,0.0,0.0,0.0,,97.06,96.03,,,Visualizer
moment,32.535,0.72,0.0,0.0,0.0,,96.99,95.98,,,Visualizer
moment,32.805,0.71,0.0,0.0,0.0,,96.86,95.98,,,Visualizer
moment,33.03,0.71,0.0,0.0,0.0,,96.86,95.95,,,Visualizer
moment,33.3,0.7,0.0,0.0,0.0,,96.89,95.95,,,Visualizer
moment,33.525,0.69,0.0,0.0,0.0,,96.79,95.94,,,Visualizer
moment,33.795,0.69,0.0,0.0,0.0,,96.86,95.91,,,Visualizer
moment,34.065,0.69,0.0,0.0,0.0,,96.75,95.84,,,Visualizer
moment,34.29,0.68,0.0,0.0,0.0,,96.89,95.89,,,Visualizer
moment,34.56,0.67,0.0,0.0,0.0,,96.75,95.87,,,Visualizer
moment,34.875,0.67,0.0,0.0,0.0,,96.75,95.82,,,Visualizer
moment,35.054,0.66,0.0,0.0,0.0,,96.75,95.81,,,Visualizer
moment,35.28,0.66,0.0,0.0,0.0,,96.79,95.8,,,Visualizer
moment,35.55,0.65,0.0,0.0,0.0,,96.68,95.73,,,Visualizer
moment,35.865,0.65,0.0,0.0,0.0,,96.71,95.77,,,Visualizer
moment,36.089,0.65,0.0,0.0,0.0,,96.64,95.69,,,Visualizer
moment,36.36,0.64,0.0,0.0,0.0,,96.68,95.63,,,Visualizer
moment,36.54,0.63,0.0,0.0,0.0,,96.64,95.72,,,Visualizer
moment,36.81,0.63,0.0,0.0,0.0,,96.61,95.68,,,Visualizer
moment,37.035,0.63,0.0,0.0,0.0,,96.54,95.64,,,Visualizer
moment,37.35,0.62,0.0,0.0,0.0,,96.64,95.61,,,Visualizer
moment,37.574,0.62,0.0,0.0,0.0,,96.58,95.56,,,Visualizer
moment,37.799,0.61,0.0,0.0,0.0,,96.54,95.67,,,Visualizer
moment,38.115,0.61,0.0,0.0,0.0,,96.47,95.54,,,Visualizer
moment,38.296,0.6,0.0,0.0,0.0,,96.51,95.56,,,Visualizer
moment,38.565,0.6,0.0,0.0,0.0,,96.54,95.54,,,Visualizer
moment,38.79,0.65,0.0,0.13,0.0,,96.4,95.51,,,Visualizer
moment,39.059,0.67,0.0,0.17,0.0,,96.34,95.53,,,Visualizer
moment,39.284,0.7,0.0,0.24,0.0,,96.06,95.48,,,Visualizer
moment,39.554,0.74,0.0,0.31,0.0,,95.4,95.38,,,Visualizer
moment,39.87,0.79,0.0,0.42,0.0,,94.72,95.42,,,Visualizer
moment,40.049,0.87,0.0,0.53,0.0,,93.87,95.37,,,Visualizer
moment,40.365,0.93,0.0,0.59,0.0,,92.92,95.34,,,Visualizer
moment,40.544,1.0,0.0,0.71,0.0,,91.95,95.41,,,Visualizer
moment,40.815,1.12,0.0,0.83,0.0,,90.95,95.43,,,Visualizer
moment,41.129,1.28,0.0,0.93,0.0,,89.85,95.35,,,Visualizer
moment,41.309,1.37,0.0,1.03,0.0,,88.99,95.25,,,Visualizer
moment,41.624,1.52,0.0,1.13,0.0,,88.21,95.21,,,Visualizer
moment,41.804,1.73,0.0,1.24,0.0,,87.71,95.19,,,Visualizer
moment,42.119,1.91,0.0,1.34,0.0,,87.26,95.12,,,Visualizer
moment,42.3,2.07,0.0,1.46,0.0,,87.06,94.97,,,Visualizer
moment,42.615,2.28,0.0,1.57,0.0,,87.19,94.9,,,Visualizer
moment,42.839,2.45,0.0,1.58,0.0,,87.45,94.81,,,Visualizer
moment,43.064,2.54,0.0,1.66,0.0,,87.91,94.61,,,Visualizer
moment,43.38,2.63,0.0,1.73,0.0,,88.43,94.46,,,Visualizer
moment,43.559,2.82,0.0,1.82,0.0,,88.99,94.3,,,Visualizer
moment,43.874,3.0,0.0,1.89,0.0,,89.59,94.13,,,Visualizer
moment,44.054,3.09,0.0,1.96,0.0,,90.45,93.97,,,Visualizer
moment,44.372,3.18,0.0,2.01,0.0,,91.18,93.75,,,Visualizer
moment,44.549,3.27,0.0,2.04,0.0,,91.88,93.7,,,Visualizer
moment,44.864,3.31,0.0,2.09,0.0,,92.55,93.58,,,Visualizer
moment,45.045,3.32,0.0,2.11,0.0,,93.23,93.46,,,Visualizer
moment,45.315,3.31,0.0,2.11,0.0,,93.94,93.43,,,Visualizer
moment,45.63,3.38,0.0,2.14,0.0,,94.62,93.44,,,Visualizer
moment,45.809,3.5,0.0,2.17,0.0,,95.2,93.39,,,Visualizer
moment,46.124,3.59,0.0,2.22,0.0,,95.75,93.45,,,Visualizer
moment,46.304,3.64,0.0,2.23,0.0,,96.44,93.45,,,Visualizer
moment,46.619,3.6,0.0,2.27,0.0,,97.1,93.51,,,Visualizer
moment,46.8,3.55,0.0,2.27,0.0,,97.62,93.62,,,Visualizer
moment,47.114,3.49,0.0,2.26,0.0,,98.08,93.62,,,Visualizer
moment,47.339,3.4,0.0,2.27,0.0,,98.5,93.76,,,Visualizer
moment,47.609,3.39,0.0,2.23,0.0,,98.61,93.83,,,Visualizer
moment,47.879,3.29,0.0,2.21,0.0,,98.85,93.91,,,Visualizer
moment,48.059,3.23,0.0,2.21,0.0,,98.92,94.15,,,Visualizer
moment,48.374,3.25,0.0,2.2,0.0,,98.85,94.26,,,Visualizer
moment,48.554,3.29,0.0,2.17,0.0,,98.75,94.35,,,Visualizer
moment,48.869,3.3,0.0,2.17,0.0,,98.85,94.41,,,Visualizer
moment,49.094,3.34,0.0,2.16,0.0,,98.92,94.55,,,Visualizer
moment,49.319,3.33,0.0,2.15,0.0,,98.96,94.61,,,Visualizer
moment,49.589,3.27,0.0,2.18,0.0,,99.07,94.65,,,Visualizer
moment,49.859,3.29,0.0,2.19,0.0,,99.35,94.81,,,Visualizer
moment,50.174,3.3,0.0,2.18,0.0,,99.21,94.78,,,Visualizer
moment,50.309,3.25,0.0,2.21,0.0,,99.35,94.85,,,Visualizer
moment,50.624,3.23,0.0,2.2,0.0,,99.35,94.87,,,Visualizer
moment,50.939,3.22,0.0,2.19,0.0,,99.49,94.93,,,Visualizer
moment,51.077,3.17,0.0,2.18,0.0,,99.42,95.02,,,Visualizer
moment,51.389,3.14,0.0,2.17,0.0,,99.42,95.08,,,Visualizer
moment,51.569,3.11,0.0,2.19,0.0,,99.35,95.08,,,Visualizer
moment,51.839,3.11,0.0,2.18,0.0,,99.31,95.12,,,Visualizer
moment,52.064,3.1,0.0,2.17,0.0,,99.03,95.21,,,Visualizer
moment,52.334,3.1,0.0,2.16,0.0,,98.99,95.28,,,Visualizer
moment,52.559,3.07,0.0,2.16,0.0,,98.92,95.24,,,Visualizer
moment,52.829,3.13,0.0,2.19,0.0,,98.99,95.35,,,Visualizer
moment,53.144,3.1,0.0,2.2,0.0,,98.85,95.39,,,Visualizer
moment,53.324,3.12,0.0,2.18,0.0,,98.85,95.4,,,Visualizer
moment,53.639,3.17,0.0,2.15,0.0,,98.71,95.42,,,Visualizer
moment,53.819,3.14,0.0,2.2,0.0,,98.68,95.45,,,Visualizer
moment,54.089,3.15,0.0,2.2,0.0,,98.64,95.54,,,Visualizer
moment,54.314,3.1,0.0,2.15,0.0,,98.68,95.54,,,Visualizer
moment,54.584,3.06,0.0,2.16,0.0,,98.54,95.54,,,Visualizer
moment,54.899,3.05,0.0,2.18,0.0,,98.46,95.53,,,Visualizer
moment,55.079,3.06,0.0,2.16,0.0,,98.32,95.56,,,Visualizer
moment,55.397,3.04,0.0,2.22,0.0,,98.25,95.57,,,Visualizer
moment,55.574,3.02,0.0,2.18,0.0,,97.97,95.61,,,Visualizer
moment,55.889,2.96,0.0,2.2,0.0,,97.94,95.62,,,Visualizer
moment,56.114,2.99,0.0,2.22,0.0,,97.87,95.57,,,Visualizer
moment,56.339,2.95,0.0,2.21,0.0,,97.59,95.61,,,Visualizer
moment,56.609,2.91,0.0,2.15,0.0,,97.59,95.65,,,Visualizer
moment,56.834,2.96,0.0,2.16,0.0,,97.62,95.68,,,Visualizer
moment,57.149,2.96,0.0,2.17,0.0,,97.48,95.64,,,Visualizer
moment,57.374,2.9,0.0,2.18,0.0,,97.31,95.66,,,Visualizer
moment,57.644,2.88,0.0,2.2,0.0,,97.13,95.62,,,Visualizer
moment,57.824,2.85,0.0,2.19,0.0,,96.99,95.6,,,Visualizer
moment,58.139,2.85,0.0,2.18,0.0,,96.89,95.52,,,Visualizer
moment,58.364,2.83,0.0,2.18,0.0,,96.82,95.52,,,Visualizer
moment,58.589,2.82,0.0,2.17,0.0,,96.58,95.5,,,Visualizer
moment,58.859,2.88,0.0,2.16,0.0,,96.44,95.53,,,Visualizer
moment,59.129,2.87,0.0,2.17,0.0,,96.44,95.5,,,Visualizer
moment,59.399,2.84,0.0,2.19,0.0,,96.51,95.49,,,Visualizer
