information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.88,0.0,8.01,0.0,,95.78,90.83,,,Visualizer
moment,4.184,2.01,0.0,7.94,0.0,,95.57,91.34,,,Visualizer
moment,4.409,2.28,0.0,7.82,0.0,,94.99,91.86,,,Visualizer
moment,4.589,2.57,0.0,7.66,0.0,,94.38,92.21,,,Visualizer
moment,4.814,3.06,0.0,7.55,0.0,,93.7,92.55,,,Visualizer
moment,5.039,3.81,0.0,7.29,0.0,,93.1,92.8,,,Visualizer
moment,5.219,4.85,0.0,6.97,0.0,,92.36,92.95,,,Visualizer
moment,5.447,6.07,0.0,6.57,0.0,,91.76,93.04,,,Visualizer
moment,5.671,7.27,0.4,6.09,0.17,,91.29,93.18,,,Visualizer
moment,5.894,8.34,0.8,5.56,0.34,,90.56,93.14,,,Visualizer
moment,6.074,9.29,1.3,5.04,0.56,,90.2,93.11,,,Visualizer
moment,6.255,10.04,1.8,4.47,0.77,,89.87,93.16,,,Visualizer
moment,6.524,10.42,1.8,3.87,0.77,,89.57,93.14,,,Visualizer
moment,6.749,10.58,2.4,3.3,1.03,,89.31,93.03,,,Visualizer
moment,6.889,10.58,2.8,2.8,1.2,,89.05,93.04,,,Visualizer
moment,7.116,10.44,2.8,2.42,1.2,,88.91,93.05,,,Visualizer
moment,7.334,10.27,2.9,2.09,1.24,,88.79,92.97,,,Visualizer
moment,7.514,10.08,3.1,1.86,1.33,,88.59,92.92,,,Visualizer
moment,7.74,9.99,3.4,1.65,1.37,,88.42,92.9,,,Visualizer
moment,7.964,9.83,3.6,1.55,1.37,,88.42,92.8,,,Visualizer
moment,8.154,9.81,4.0,1.42,1.37,,88.32,92.8,,,Visualizer
moment,8.375,9.63,4.3,1.39,1.28,,88.2,92.75,,,Visualizer
moment,8.552,9.67,4.5,1.33,1.16,,88.2,92.68,,,Visualizer
moment,8.777,9.58,4.8,1.32,1.16,,88.16,92.6,,,Visualizer
moment,9.003,9.53,5.1,1.33,1.16,,88.2,92.57,,,Visualizer
moment,9.179,9.49,5.4,1.33,1.11,,88.13,92.53,,,Visualizer
moment,9.404,9.46,5.7,1.34,1.2,,88.2,92.56,,,Visualizer
moment,9.63,9.42,6.0,1.37,1.24,,88.16,92.44,,,Visualizer
moment,9.809,9.38,6.4,1.42,1.28,,88.26,92.4,,,Visualizer
moment,10.036,9.41,6.7,1.44,1.33,,88.26,92.41,,,Visualizer
moment,10.225,9.36,6.8,1.5,1.2,,88.46,92.44,,,Visualizer
moment,10.44,9.38,7.6,1.53,1.41,,88.62,92.36,,,Visualizer
moment,10.665,9.37,7.6,1.57,1.41,,88.82,92.27,,,Visualizer
moment,10.844,9.35,8.2,1.6,1.58,,88.95,92.21,,,Visualizer
moment,11.069,9.33,8.5,1.63,1.58,,89.18,92.21,,,Visualizer
moment,11.294,9.39,9.1,1.65,1.71,,89.54,92.23,,,Visualizer
moment,11.474,9.34,9.5,1.67,1.75,,89.8,92.2,,,Visualizer
moment,11.699,9.37,10.0,1.73,1.84,,90.1,92.15,,,Visualizer
moment,11.886,9.4,10.5,1.76,1.93,,90.36,92.18,,,Visualizer
moment,12.105,9.33,11.0,1.81,1.97,,90.7,92.14,,,Visualizer
moment,12.332,9.27,11.6,1.9,2.1,,90.99,92.05,,,Visualizer
moment,12.509,9.35,12.1,1.96,2.27,,91.46,92.03,,,Visualizer
moment,12.734,9.31,12.1,2.02,2.27,,91.62,92.05,,,Visualizer
moment,13.007,9.3,12.9,2.08,2.27,,91.93,92.02,,,Visualizer
moment,13.139,9.34,14.3,2.17,2.48,,92.02,92.04,,,Visualizer
moment,13.364,9.33,14.3,2.19,2.48,,92.36,92.05,,,Visualizer
moment,13.589,9.32,14.8,2.21,2.44,,92.26,92.04,,,Visualizer
moment,13.77,9.31,15.2,2.23,2.44,,92.39,92.0,,,Visualizer
moment,13.994,9.34,16.0,2.25,2.57,,92.43,91.93,,,Visualizer
moment,14.174,9.37,16.8,2.32,2.7,,92.59,91.91,,,Visualizer
moment,14.399,9.4,17.4,2.34,2.74,,92.7,91.96,,,Visualizer
moment,14.676,9.37,17.9,2.37,2.7,,92.56,91.92,,,Visualizer
moment,14.849,9.34,19.1,2.44,3.0,,92.59,91.96,,,Visualizer
moment,15.029,9.37,19.7,2.49,2.91,,92.76,91.9,,,Visualizer
moment,15.255,9.5,19.7,2.51,2.91,,92.73,91.89,,,Visualizer
moment,15.434,9.56,20.4,2.48,2.91,,92.83,91.93,,,Visualizer
moment,15.659,9.48,21.1,2.47,2.91,,92.86,91.97,,,Visualizer
moment,15.884,9.46,22.0,2.51,3.08,,93.0,91.94,,,Visualizer
moment,16.064,9.5,22.4,2.53,3.08,,92.96,91.92,,,Visualizer
moment,16.289,9.5,23.2,2.51,3.08,,93.06,91.93,,,Visualizer
moment,16.469,9.49,23.9,2.5,3.04,,93.1,91.98,,,Visualizer
moment,16.694,9.44,24.7,2.54,3.12,,93.23,91.94,,,Visualizer
moment,16.919,9.47,25.3,2.56,3.17,,93.06,91.89,,,Visualizer
moment,17.109,9.47,26.2,2.6,3.04,,93.16,91.95,,,Visualizer
moment,17.324,9.47,26.9,2.6,3.08,,93.16,91.97,,,Visualizer
moment,17.504,9.42,27.7,2.63,3.12,,93.16,92.01,,,Visualizer
moment,17.729,9.42,28.2,2.64,3.04,,93.16,91.97,,,Visualizer
moment,17.954,9.43,28.9,2.64,2.95,,93.16,91.97,,,Visualizer
moment,18.134,9.37,29.8,2.69,3.17,,93.2,91.99,,,Visualizer
