information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.002,8.82,8.7,1.43,1.73,,92.95,93.03,,,Visualizer
moment,9.267,8.89,8.8,1.38,1.63,,92.81,92.98,,,Visualizer
moment,9.536,8.81,9.3,1.38,1.63,,92.91,93.04,,,Visualizer
moment,9.771,8.86,9.8,1.37,1.63,,92.88,93.06,,,Visualizer
moment,10.031,8.92,10.3,1.35,1.63,,92.75,92.99,,,Visualizer
moment,10.265,8.9,10.6,1.31,1.63,,92.88,93.05,,,Visualizer
moment,10.527,9.02,11.1,1.23,1.63,,92.78,93.0,,,Visualizer
moment,10.759,8.82,11.3,1.28,1.53,,92.85,93.0,,,Visualizer
moment,11.021,8.9,11.7,1.27,1.63,,92.91,93.01,,,Visualizer
moment,11.246,8.96,12.2,1.25,1.63,,92.91,93.06,,,Visualizer
moment,11.516,9.01,12.5,1.18,1.63,,92.91,93.06,,,Visualizer
moment,11.742,8.81,13.0,1.24,1.73,,92.91,93.03,,,Visualizer
moment,12.011,9.0,13.3,1.23,1.63,,93.05,93.07,,,Visualizer
moment,12.297,9.04,13.8,1.18,1.63,,93.18,93.01,,,Visualizer
moment,12.506,9.01,14.3,1.2,1.63,,93.22,93.04,,,Visualizer
moment,12.778,8.93,14.6,1.28,1.63,,93.32,92.99,,,Visualizer
moment,13.013,9.01,15.2,1.25,1.83,,93.32,92.99,,,Visualizer
moment,13.271,9.01,15.5,1.2,1.73,,93.42,93.01,,,Visualizer
moment,13.551,8.87,16.0,1.27,1.73,,93.45,92.99,,,Visualizer
moment,13.768,8.93,16.4,1.27,1.83,,93.35,92.93,,,Visualizer
moment,14.001,8.95,16.9,1.22,1.73,,93.45,92.96,,,Visualizer
moment,14.271,8.93,17.2,1.22,1.73,,93.42,93.05,,,Visualizer
moment,14.542,8.91,17.7,1.31,1.73,,93.42,92.97,,,Visualizer
moment,14.756,8.91,18.1,1.29,1.73,,93.42,92.92,,,Visualizer
moment,15.036,8.91,18.7,1.26,1.83,,93.35,92.97,,,Visualizer
moment,15.251,8.93,19.0,1.26,1.83,,93.39,92.9,,,Visualizer
moment,15.531,8.89,19.5,1.32,1.83,,93.25,92.91,,,Visualizer
moment,15.747,9.04,19.9,1.23,1.83,,93.18,93.02,,,Visualizer
moment,16.061,8.74,20.5,1.27,1.83,,93.25,92.96,,,Visualizer
moment,16.295,8.81,21.0,1.32,1.93,,93.22,92.9,,,Visualizer
moment,16.521,8.81,21.5,1.3,1.83,,93.15,92.88,,,Visualizer
moment,16.79,8.92,21.7,1.26,1.83,,93.18,92.94,,,Visualizer
moment,17.006,8.81,22.5,1.26,1.83,,93.25,92.92,,,Visualizer
moment,17.289,8.85,22.8,1.28,1.83,,93.22,92.88,,,Visualizer
moment,17.513,8.92,23.3,1.33,1.83,,93.42,92.94,,,Visualizer
moment,17.781,8.94,23.7,1.3,1.73,,93.35,92.92,,,Visualizer
moment,17.999,8.91,24.2,1.29,1.73,,93.35,92.86,,,Visualizer
moment,18.275,8.99,24.7,1.26,1.93,,93.42,92.88,,,Visualizer
moment,18.546,8.93,25.1,1.26,1.93,,93.45,92.88,,,Visualizer
moment,18.77,8.78,25.6,1.34,1.93,,93.32,92.85,,,Visualizer
moment,19.042,8.95,26.0,1.3,1.93,,93.35,92.79,,,Visualizer
moment,19.266,8.83,26.6,1.25,1.93,,93.39,92.78,,,Visualizer
moment,19.539,8.73,27.2,1.33,1.93,,93.49,92.83,,,Visualizer
moment,19.76,8.96,27.6,1.28,2.04,,93.45,92.72,,,Visualizer
moment,20.03,8.7,28.2,1.33,2.04,,93.56,92.73,,,Visualizer
moment,20.258,8.83,28.5,1.33,1.93,,93.62,92.76,,,Visualizer
moment,20.524,8.8,29.1,1.28,1.93,,93.59,92.73,,,Visualizer
moment,20.787,8.8,29.7,1.36,1.93,,93.45,92.75,,,Visualizer
moment,21.013,8.85,30.1,1.38,1.93,,93.45,92.69,,,Visualizer
