information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,1.22,0.0,4.62,0.0,,95.5,95.01,,,Visualizer
moment,5.713,1.33,0.0,4.58,0.0,,95.43,95.06,,,Visualizer
moment,5.984,1.44,0.0,4.56,0.0,,95.16,95.06,,,Visualizer
moment,6.299,1.54,0.0,4.57,0.0,,94.65,95.04,,,Visualizer
moment,6.478,1.66,0.0,4.51,0.0,,94.24,95.06,,,Visualizer
moment,6.748,1.89,0.0,4.49,0.0,,93.8,95.07,,,Visualizer
moment,7.018,2.05,0.0,4.48,0.0,,93.23,95.1,,,Visualizer
moment,7.243,2.4,0.0,4.47,0.0,,92.93,95.02,,,Visualizer
moment,7.469,2.95,0.0,4.48,0.0,,92.53,94.87,,,Visualizer
moment,7.738,4.0,0.0,4.3,0.0,,92.33,94.85,,,Visualizer
moment,8.053,5.22,0.0,3.83,0.0,,91.99,94.83,,,Visualizer
moment,8.278,5.95,0.0,3.31,0.0,,91.99,94.67,,,Visualizer
moment,8.548,6.21,0.0,2.78,0.0,,91.79,94.59,,,Visualizer
moment,8.773,6.21,0.0,2.23,0.0,,91.76,94.5,,,Visualizer
moment,8.997,5.79,0.0,1.82,0.0,,91.69,94.43,,,Visualizer
moment,9.223,5.43,0.0,1.45,0.0,,91.79,94.34,,,Visualizer
moment,9.493,5.09,0.0,1.13,0.0,,91.76,94.31,,,Visualizer
moment,9.763,4.62,0.0,0.88,0.0,,91.93,94.29,,,Visualizer
moment,9.989,4.29,0.0,0.68,0.0,,91.86,94.18,,,Visualizer
moment,10.213,3.97,0.0,0.53,0.0,,91.99,94.08,,,Visualizer
moment,10.483,3.71,0.0,0.41,0.0,,91.99,94.06,,,Visualizer
moment,10.708,3.5,0.0,0.32,0.0,,92.09,94.1,,,Visualizer
moment,10.979,3.31,0.0,0.25,0.0,,92.06,94.0,,,Visualizer
moment,11.248,3.14,0.0,0.19,0.0,,92.12,93.94,,,Visualizer
moment,11.473,3.0,0.0,0.15,0.0,,92.09,93.94,,,Visualizer
moment,11.743,2.87,0.0,0.12,0.0,,92.23,93.92,,,Visualizer
moment,12.058,2.75,0.0,0.09,0.0,,92.16,93.86,,,Visualizer
moment,12.24,2.65,0.0,0.07,0.0,,92.39,93.84,,,Visualizer
moment,12.463,2.56,0.0,0.06,0.0,,92.23,93.82,,,Visualizer
moment,12.733,2.48,0.0,0.04,0.0,,92.23,93.8,,,Visualizer
moment,13.048,2.41,0.0,0.03,0.0,,92.29,93.74,,,Visualizer
moment,13.228,2.34,0.0,0.03,0.0,,92.36,93.7,,,Visualizer
moment,13.498,2.28,0.0,0.02,0.0,,92.26,93.75,,,Visualizer
moment,13.723,2.22,0.0,0.02,0.0,,92.43,93.67,,,Visualizer
moment,13.993,2.17,0.0,0.01,0.0,,92.36,93.62,,,Visualizer
moment,14.218,2.12,0.0,0.01,0.0,,92.39,93.62,,,Visualizer
moment,14.488,2.08,0.0,0.01,0.0,,92.33,93.59,,,Visualizer
moment,14.758,2.04,0.0,0.01,0.0,,92.39,93.58,,,Visualizer
moment,14.983,1.99,0.0,0.0,0.0,,92.39,93.53,,,Visualizer
moment,15.208,1.96,0.0,0.0,0.0,,92.56,93.56,,,Visualizer
moment,15.478,1.92,0.0,0.0,0.0,,92.53,93.54,,,Visualizer
moment,15.748,1.89,0.0,0.0,0.0,,92.56,93.49,,,Visualizer
moment,15.973,1.85,0.0,0.0,0.0,,92.43,93.51,,,Visualizer
moment,16.243,1.82,0.0,0.0,0.0,,92.56,93.43,,,Visualizer
moment,16.468,1.79,0.0,0.0,0.0,,92.59,93.38,,,Visualizer
moment,16.74,1.77,0.0,0.0,0.0,,92.66,93.42,,,Visualizer
moment,17.053,1.74,0.0,0.0,0.0,,92.63,93.41,,,Visualizer
moment,17.233,1.71,0.0,0.0,0.0,,92.7,93.21,,,Visualizer
moment,17.458,1.69,0.0,0.0,0.0,,92.7,93.28,,,Visualizer
moment,17.728,1.67,0.0,0.0,0.0,,92.8,93.31,,,Visualizer
moment,17.998,1.64,0.0,0.0,0.0,,92.73,93.29,,,Visualizer
moment,18.223,1.62,0.0,0.0,0.0,,92.86,93.24,,,Visualizer
moment,18.493,1.6,0.0,0.0,0.0,,92.8,93.22,,,Visualizer
moment,18.718,1.58,0.0,0.0,0.0,,92.86,93.17,,,Visualizer
moment,18.989,1.56,0.0,0.0,0.0,,92.83,93.14,,,Visualizer
moment,19.213,1.54,0.0,0.0,0.0,,92.86,93.13,,,Visualizer
moment,19.483,1.52,0.0,0.0,0.0,,92.93,93.07,,,Visualizer
moment,19.708,1.5,0.0,0.0,0.0,,92.96,93.08,,,Visualizer
moment,19.978,1.48,0.0,0.0,0.0,,92.89,93.02,,,Visualizer
moment,20.248,1.47,0.0,0.0,0.0,,93.06,93.08,,,Visualizer
moment,20.473,1.45,0.0,0.0,0.0,,92.96,93.0,,,Visualizer
moment,20.742,1.43,0.0,0.0,0.0,,93.03,93.03,,,Visualizer
moment,20.968,1.42,0.0,0.0,0.0,,92.96,92.93,,,Visualizer
moment,21.238,1.4,0.0,0.0,0.0,,93.03,92.93,,,Visualizer
moment,21.463,1.38,0.0,0.0,0.0,,93.03,92.92,,,Visualizer
moment,21.778,1.37,0.0,0.0,0.0,,93.1,92.92,,,Visualizer
moment,22.048,1.36,0.0,0.0,0.0,,92.93,92.82,,,Visualizer
moment,22.228,1.34,0.0,0.0,0.0,,93.13,92.79,,,Visualizer
moment,22.497,1.33,0.0,0.0,0.0,,93.13,92.83,,,Visualizer
moment,22.723,1.32,0.0,0.0,0.0,,93.06,92.73,,,Visualizer
moment,22.993,1.3,0.0,0.0,0.0,,93.13,92.77,,,Visualizer
moment,23.218,1.29,0.0,0.0,0.0,,93.06,92.72,,,Visualizer
moment,23.488,1.28,0.0,0.0,0.0,,93.13,92.65,,,Visualizer
moment,23.712,1.27,0.0,0.0,0.0,,93.27,92.62,,,Visualizer
moment,24.028,1.25,0.0,0.0,0.0,,93.03,92.52,,,Visualizer
moment,24.208,1.24,0.0,0.0,0.0,,93.06,92.57,,,Visualizer
moment,24.478,1.23,0.0,0.0,0.0,,93.13,92.6,,,Visualizer
moment,24.748,1.22,0.0,0.0,0.0,,93.2,92.57,,,Visualizer
moment,24.973,1.21,0.0,0.0,0.0,,93.23,92.55,,,Visualizer
moment,25.243,1.2,0.0,0.0,0.0,,93.2,92.46,,,Visualizer
moment,25.467,1.19,0.0,0.0,0.0,,93.23,92.51,,,Visualizer
moment,25.738,1.18,0.0,0.0,0.0,,93.1,92.49,,,Visualizer
moment,25.963,1.17,0.0,0.0,0.0,,93.16,92.48,,,Visualizer
moment,26.188,1.16,0.0,0.0,0.0,,93.16,92.43,,,Visualizer
moment,26.458,1.15,0.0,0.0,0.0,,93.2,92.42,,,Visualizer
moment,26.728,1.14,0.0,0.0,0.0,,93.2,92.44,,,Visualizer
moment,26.998,1.13,0.0,0.0,0.0,,93.1,92.39,,,Visualizer
moment,27.222,1.12,0.0,0.0,0.0,,93.16,92.29,,,Visualizer
moment,27.493,1.11,0.0,0.0,0.0,,93.16,92.28,,,Visualizer
moment,27.718,1.11,0.0,0.0,0.0,,93.27,92.3,,,Visualizer
moment,27.988,1.1,0.0,0.0,0.0,,93.06,92.31,,,Visualizer
moment,28.212,1.08,0.0,0.0,0.0,,93.13,92.28,,,Visualizer
moment,28.438,1.08,0.0,0.0,0.0,,93.13,92.21,,,Visualizer
moment,28.708,1.07,0.0,0.0,0.0,,93.23,92.2,,,Visualizer
moment,28.978,1.07,0.0,0.0,0.0,,93.13,92.2,,,Visualizer
moment,29.247,1.06,0.0,0.0,0.0,,93.13,92.13,,,Visualizer
moment,29.472,1.05,0.0,0.0,0.0,,93.2,92.13,,,Visualizer
moment,29.742,1.04,0.0,0.0,0.0,,93.2,92.12,,,Visualizer
moment,29.967,1.03,0.0,0.0,0.0,,93.16,92.1,,,Visualizer
moment,30.238,1.03,0.0,0.0,0.0,,93.13,92.09,,,Visualizer
moment,30.463,1.02,0.0,0.0,0.0,,93.03,91.96,,,Visualizer
moment,30.687,1.01,0.0,0.0,0.0,,93.06,92.05,,,Visualizer
moment,30.958,1.01,0.0,0.0,0.0,,93.0,92.01,,,Visualizer
moment,31.227,1.0,0.0,0.0,0.0,,93.1,91.92,,,Visualizer
moment,31.497,0.99,0.0,0.0,0.0,,93.0,91.95,,,Visualizer
moment,31.723,0.99,0.0,0.0,0.0,,93.0,91.94,,,Visualizer
moment,31.993,0.98,0.0,0.0,0.0,,93.06,91.98,,,Visualizer
moment,32.217,0.97,0.0,0.0,0.0,,93.1,91.85,,,Visualizer
moment,32.443,0.97,0.0,0.0,0.0,,93.03,91.87,,,Visualizer
moment,32.712,0.96,0.0,0.0,0.0,,92.96,91.9,,,Visualizer
moment,32.982,0.96,0.0,0.0,0.0,,92.89,91.86,,,Visualizer
moment,33.208,0.95,0.0,0.0,0.0,,93.0,91.89,,,Visualizer
moment,33.433,0.94,0.0,0.0,0.0,,93.0,91.74,,,Visualizer
moment,33.747,0.94,0.0,0.0,0.0,,93.06,91.73,,,Visualizer
moment,33.973,0.93,0.0,0.0,0.0,,92.93,91.74,,,Visualizer
moment,34.242,0.93,0.0,0.0,0.0,,93.1,91.75,,,Visualizer
moment,34.467,0.92,0.0,0.0,0.0,,93.03,91.71,,,Visualizer
moment,34.692,0.92,0.0,0.0,0.0,,93.1,91.71,,,Visualizer
moment,34.962,0.91,0.0,0.0,0.0,,92.8,91.69,,,Visualizer
moment,35.187,0.9,0.0,0.0,0.0,,93.03,91.74,,,Visualizer
moment,35.458,0.9,0.0,0.0,0.0,,92.96,91.67,,,Visualizer
moment,35.683,0.9,0.0,0.0,0.0,,93.0,91.69,,,Visualizer
moment,35.997,0.89,0.0,0.0,0.0,,92.8,91.59,,,Visualizer
moment,36.222,0.89,0.0,0.0,0.0,,93.0,91.61,,,Visualizer
moment,36.492,0.88,0.0,0.0,0.0,,92.83,91.63,,,Visualizer
moment,36.717,0.88,0.0,0.0,0.0,,92.86,91.56,,,Visualizer
moment,36.987,0.87,0.0,0.0,0.0,,92.96,91.62,,,Visualizer
moment,37.213,0.86,0.0,0.0,0.0,,92.86,91.62,,,Visualizer
moment,37.437,0.86,0.0,0.0,0.0,,92.96,91.55,,,Visualizer
moment,37.797,0.85,0.0,0.0,0.0,,92.86,91.48,,,Visualizer
moment,37.978,0.85,0.0,0.0,0.0,,92.8,91.57,,,Visualizer
moment,38.247,0.84,0.0,0.0,0.0,,92.8,91.52,,,Visualizer
moment,38.472,0.86,0.0,0.13,0.0,,92.83,91.46,,,Visualizer
moment,38.743,0.91,0.0,0.12,0.0,,92.76,91.41,,,Visualizer
moment,39.057,0.88,0.0,0.21,0.0,,92.73,91.47,,,Visualizer
moment,39.237,0.93,0.0,0.27,0.0,,92.56,91.51,,,Visualizer
moment,39.462,0.97,0.0,0.36,0.0,,92.19,91.5,,,Visualizer
moment,39.688,1.04,0.0,0.45,0.0,,91.56,91.53,,,Visualizer
moment,39.957,1.13,0.0,0.52,0.0,,90.83,91.51,,,Visualizer
moment,40.182,1.17,0.0,0.66,0.0,,90.0,91.54,,,Visualizer
moment,40.497,1.26,0.0,0.76,0.0,,88.89,91.57,,,Visualizer
moment,40.722,1.36,0.0,0.88,0.0,,88.04,91.56,,,Visualizer
moment,40.992,1.45,0.0,0.98,0.0,,86.77,91.66,,,Visualizer
moment,41.217,1.57,0.0,1.11,0.0,,85.93,91.74,,,Visualizer
moment,41.487,1.7,0.0,1.22,0.0,,85.09,91.69,,,Visualizer
moment,41.712,1.81,0.0,1.36,0.0,,84.12,91.7,,,Visualizer
moment,41.982,2.03,0.0,1.47,0.0,,83.38,91.64,,,Visualizer
moment,42.208,2.21,0.0,1.61,0.0,,83.19,91.65,,,Visualizer
moment,42.432,2.37,0.0,1.74,0.0,,82.87,91.59,,,Visualizer
moment,42.747,2.61,0.0,1.84,0.0,,82.93,91.45,,,Visualizer
moment,42.972,2.87,0.0,2.01,0.0,,83.16,91.4,,,Visualizer
moment,43.242,3.21,0.0,2.12,0.0,,83.57,91.28,,,Visualizer
moment,43.467,3.57,0.0,2.28,0.0,,84.25,91.15,,,Visualizer
moment,43.737,4.05,0.0,2.4,0.0,,85.02,91.03,,,Visualizer
moment,43.962,4.63,0.0,2.54,0.0,,85.77,90.9,,,Visualizer
moment,44.187,5.26,0.0,2.7,0.0,,86.67,90.8,,,Visualizer
moment,44.457,5.87,0.0,2.88,0.0,,87.71,90.71,,,Visualizer
moment,44.682,6.55,0.0,2.96,0.0,,88.82,90.62,,,Visualizer
moment,44.997,7.07,0.0,3.06,0.0,,89.84,90.51,,,Visualizer
moment,45.177,7.55,0.0,3.22,0.0,,91.09,90.44,,,Visualizer
moment,45.447,7.8,0.0,3.34,0.0,,92.03,90.5,,,Visualizer
moment,45.717,7.64,0.0,3.41,0.0,,92.86,90.57,,,Visualizer
moment,45.987,7.31,0.0,3.44,0.0,,93.5,90.65,,,Visualizer
moment,46.212,7.02,0.0,3.46,0.0,,94.07,90.79,,,Visualizer
moment,46.437,6.72,0.0,3.47,0.0,,94.18,90.93,,,Visualizer
moment,46.707,6.5,0.0,3.51,0.0,,94.41,91.02,,,Visualizer
moment,46.977,6.39,0.0,3.46,0.0,,94.52,91.19,,,Visualizer
moment,47.247,6.26,0.0,3.48,0.0,,94.72,91.43,,,Visualizer
moment,47.427,6.11,0.0,3.47,0.0,,95.09,91.54,,,Visualizer
moment,47.697,6.07,0.0,3.47,0.0,,95.12,91.69,,,Visualizer
moment,47.967,6.01,0.0,3.49,0.0,,95.3,91.8,,,Visualizer
moment,48.237,5.97,0.0,3.5,0.0,,95.5,91.88,,,Visualizer
moment,48.462,5.98,0.0,3.52,0.0,,95.47,92.03,,,Visualizer
moment,48.687,5.86,0.0,3.5,0.0,,95.61,92.15,,,Visualizer
moment,48.957,5.71,0.0,3.49,0.0,,95.47,92.28,,,Visualizer
moment,49.182,5.64,0.0,3.45,0.0,,95.5,92.4,,,Visualizer
moment,49.497,5.56,0.0,3.46,0.0,,95.37,92.52,,,Visualizer
moment,49.677,5.52,0.0,3.46,0.0,,95.37,92.64,,,Visualizer
moment,49.992,5.47,0.0,3.45,0.0,,95.06,92.71,,,Visualizer
moment,50.172,5.54,0.0,3.44,0.0,,95.09,92.74,,,Visualizer
moment,50.532,5.54,0.0,3.46,0.0,,94.89,92.8,,,Visualizer
moment,50.712,5.51,0.0,3.47,0.0,,94.75,92.9,,,Visualizer
moment,50.981,5.42,0.0,3.51,0.0,,94.65,92.88,,,Visualizer
moment,51.207,5.39,0.0,3.51,0.0,,94.65,92.89,,,Visualizer
moment,51.432,5.26,0.0,3.48,0.0,,94.41,93.01,,,Visualizer
moment,51.746,5.19,0.0,3.5,0.0,,94.34,93.06,,,Visualizer
moment,51.972,5.22,0.0,3.47,0.0,,94.14,93.07,,,Visualizer
moment,52.242,5.12,0.0,3.49,0.0,,94.14,93.07,,,Visualizer
moment,52.422,5.07,0.0,3.48,0.0,,94.04,92.98,,,Visualizer
moment,52.737,5.05,0.0,3.45,0.0,,93.67,93.09,,,Visualizer
moment,52.962,5.0,0.0,3.46,0.0,,93.43,93.07,,,Visualizer
moment,53.187,5.06,0.0,3.45,0.0,,93.4,93.06,,,Visualizer
moment,53.457,5.02,0.0,3.47,0.0,,93.27,93.06,,,Visualizer
moment,53.727,5.02,0.0,3.43,0.0,,93.16,93.06,,,Visualizer
moment,53.997,5.01,0.0,3.45,0.0,,93.0,93.02,,,Visualizer
moment,54.177,5.1,0.0,3.42,0.0,,92.8,93.02,,,Visualizer
moment,54.492,5.06,0.0,3.48,0.0,,92.63,93.02,,,Visualizer
moment,54.672,5.1,0.0,3.49,0.0,,92.59,93.01,,,Visualizer
moment,54.987,5.05,0.0,3.53,0.0,,92.43,92.98,,,Visualizer
moment,55.211,5.01,0.0,3.48,0.0,,92.39,92.93,,,Visualizer
moment,55.436,4.93,0.0,3.5,0.0,,92.23,92.97,,,Visualizer
moment,55.797,4.92,0.0,3.48,0.0,,92.19,92.89,,,Visualizer
moment,55.976,4.9,0.0,3.48,0.0,,91.79,92.85,,,Visualizer
moment,56.201,4.9,0.0,3.47,0.0,,91.73,92.79,,,Visualizer
moment,56.426,4.93,0.0,3.51,0.0,,91.56,92.74,,,Visualizer
moment,56.741,4.91,0.0,3.5,0.0,,91.49,92.69,,,Visualizer
moment,56.967,4.87,0.0,3.48,0.0,,91.26,92.7,,,Visualizer
moment,57.237,4.91,0.0,3.47,0.0,,91.23,92.61,,,Visualizer
moment,57.461,4.91,0.0,3.46,0.0,,91.26,92.55,,,Visualizer
moment,57.687,4.87,0.0,3.47,0.0,,91.26,92.5,,,Visualizer
moment,58.047,4.97,0.0,3.48,0.0,,91.09,92.45,,,Visualizer
moment,58.181,4.97,0.0,3.49,0.0,,91.0,92.42,,,Visualizer
moment,58.452,4.93,0.0,3.52,0.0,,90.86,92.41,,,Visualizer
moment,58.676,4.91,0.0,3.5,0.0,,90.86,92.4,,,Visualizer
moment,58.991,4.89,0.0,3.5,0.0,,90.66,92.34,,,Visualizer
moment,59.172,4.92,0.0,3.52,0.0,,90.73,92.23,,,Visualizer
moment,59.486,4.91,0.0,3.55,0.0,,90.73,92.21,,,Visualizer
moment,59.667,4.83,0.0,3.55,0.0,,90.63,92.13,,,Visualizer
moment,59.937,4.75,0.0,3.53,0.0,,90.5,92.07,,,Visualizer
moment,60.298,4.75,0.0,3.5,0.0,,90.43,92.0,,,Visualizer
moment,60.431,4.71,0.0,3.49,0.0,,90.34,91.99,,,Visualizer
moment,60.702,4.69,0.0,3.48,0.0,,90.4,92.0,,,Visualizer
moment,60.971,4.75,0.0,3.48,0.0,,90.14,91.92,,,Visualizer
moment,61.242,4.78,0.0,3.48,0.0,,90.27,91.86,,,Visualizer
moment,61.421,4.77,0.0,3.5,0.0,,90.17,91.81,,,Visualizer
moment,61.737,4.74,0.0,3.5,0.0,,90.14,91.75,,,Visualizer
moment,61.961,4.75,0.0,3.49,0.0,,90.1,91.74,,,Visualizer
moment,62.186,4.8,0.0,3.47,0.0,,90.07,91.72,,,Visualizer
moment,62.546,4.83,0.0,3.49,0.0,,90.07,91.67,,,Visualizer
moment,62.682,4.86,0.0,3.5,0.0,,90.04,91.64,,,Visualizer
moment,62.996,4.85,0.0,3.49,0.0,,90.0,91.56,,,Visualizer
moment,63.176,4.83,0.0,3.53,0.0,,90.07,91.57,,,Visualizer
moment,63.491,4.84,0.0,3.51,0.0,,89.87,91.49,,,Visualizer
moment,63.672,4.75,0.0,3.51,0.0,,89.87,91.44,,,Visualizer
moment,63.989,4.71,0.0,3.52,0.0,,89.77,91.41,,,Visualizer
moment,64.211,4.71,0.0,3.52,0.0,,89.87,91.36,,,Visualizer
moment,64.436,4.68,0.0,3.51,0.0,,89.68,91.29,,,Visualizer
moment,64.796,4.65,0.0,3.46,0.0,,89.87,91.27,,,Visualizer
