information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,2.08,0.5,1.6,0.49,,83.78,86.01,,,Visualizer
moment,6.883,2.14,0.76,1.44,0.74,,83.82,85.98,,,Visualizer
moment,7.108,2.21,0.85,1.48,0.35,,83.65,85.94,,,Visualizer
moment,7.288,2.3,1.13,1.42,0.66,,83.62,86.0,,,Visualizer
moment,7.513,2.41,1.12,1.38,0.62,,83.49,85.96,,,Visualizer
moment,7.738,2.46,1.23,1.38,0.71,,83.39,85.91,,,Visualizer
moment,7.919,2.57,1.26,1.39,0.49,,83.43,85.9,,,Visualizer
moment,8.143,2.67,1.3,1.33,0.44,,83.33,85.88,,,Visualizer
moment,8.368,2.76,1.77,1.38,0.62,,83.23,85.87,,,Visualizer
moment,8.548,2.89,1.73,1.34,0.59,,83.01,85.82,,,Visualizer
moment,8.773,3.0,1.92,1.32,0.67,,83.01,85.87,,,Visualizer
moment,8.954,3.11,1.87,1.32,0.59,,82.91,85.8,,,Visualizer
moment,9.179,3.24,2.05,1.36,0.73,,82.79,85.79,,,Visualizer
moment,9.448,3.34,2.43,1.35,0.66,,82.79,85.82,,,Visualizer
moment,9.628,3.5,2.56,1.33,0.81,,82.72,85.75,,,Visualizer
moment,9.808,3.64,2.52,1.34,0.58,,82.69,85.74,,,Visualizer
moment,10.033,3.76,2.74,1.35,0.85,,82.62,85.75,,,Visualizer
moment,10.258,3.89,2.89,1.32,0.7,,82.56,85.7,,,Visualizer
moment,10.438,4.03,3.09,1.3,0.8,,82.53,85.65,,,Visualizer
moment,10.618,4.22,3.21,1.52,0.63,,82.43,85.64,,,Visualizer
moment,10.888,4.66,3.61,1.7,1.06,,82.46,85.61,,,Visualizer
moment,11.068,5.12,3.67,1.84,0.91,,82.46,85.55,,,Visualizer
moment,11.248,5.63,3.99,2.09,1.08,,82.4,85.54,,,Visualizer
moment,11.563,6.28,4.46,2.24,1.35,,82.37,85.53,,,Visualizer
moment,11.743,6.9,4.66,2.32,1.11,,82.46,85.43,,,Visualizer
moment,11.878,7.49,4.82,2.3,1.18,,82.69,85.42,,,Visualizer
moment,12.103,7.9,5.13,2.16,1.42,,82.88,85.41,,,Visualizer
moment,12.283,8.01,5.54,1.96,1.51,,82.98,85.37,,,Visualizer
moment,12.508,7.9,5.87,1.8,1.66,,83.27,85.33,,,Visualizer
moment,12.733,7.83,6.22,1.7,1.54,,83.49,85.27,,,Visualizer
moment,12.913,7.69,6.58,1.62,1.71,,83.69,85.27,,,Visualizer
moment,13.141,7.65,7.01,1.56,1.83,,83.91,85.24,,,Visualizer
moment,13.363,7.57,7.28,1.53,1.69,,84.04,85.18,,,Visualizer
moment,13.543,7.47,7.68,1.51,1.76,,84.3,85.12,,,Visualizer
moment,13.813,7.38,8.25,1.53,1.8,,84.46,85.09,,,Visualizer
moment,13.948,7.31,8.48,1.54,1.85,,84.43,85.18,,,Visualizer
moment,14.173,7.24,8.86,1.58,1.8,,84.49,85.03,,,Visualizer
moment,14.443,7.16,9.53,1.6,1.98,,84.49,85.08,,,Visualizer
moment,14.578,7.12,9.7,1.66,1.97,,84.43,85.09,,,Visualizer
moment,14.803,7.07,10.2,1.73,2.11,,84.43,85.03,,,Visualizer
moment,15.073,7.0,10.93,1.8,2.18,,84.33,85.03,,,Visualizer
moment,15.254,6.97,11.41,1.84,2.28,,84.17,85.13,,,Visualizer
moment,15.433,6.91,11.64,1.92,2.25,,84.17,85.09,,,Visualizer
moment,15.658,6.84,12.21,2.0,2.44,,83.98,85.05,,,Visualizer
moment,15.883,6.83,13.01,2.05,2.48,,83.85,85.04,,,Visualizer
moment,16.063,6.76,13.59,2.12,2.59,,83.78,85.02,,,Visualizer
moment,16.243,6.73,14.08,2.17,2.6,,83.69,85.03,,,Visualizer
moment,16.513,6.67,14.62,2.22,2.68,,83.56,85.03,,,Visualizer
moment,16.695,6.62,15.24,2.28,2.73,,83.49,85.01,,,Visualizer
moment,16.873,6.61,15.76,2.25,2.68,,83.56,84.98,,,Visualizer
moment,17.099,6.47,16.36,2.32,2.7,,83.46,84.99,,,Visualizer
moment,17.323,6.48,16.67,2.38,2.73,,83.59,84.95,,,Visualizer
moment,17.503,6.45,17.31,2.4,2.85,,83.56,84.91,,,Visualizer
moment,17.728,6.36,18.15,2.44,2.83,,83.59,84.87,,,Visualizer
moment,17.908,6.36,18.47,2.45,2.87,,83.75,84.9,,,Visualizer
moment,18.133,6.3,19.09,2.46,2.96,,83.82,84.81,,,Visualizer
moment,18.358,6.23,19.67,2.52,2.92,,83.88,84.77,,,Visualizer
moment,18.538,6.21,20.29,2.53,2.9,,83.95,84.78,,,Visualizer
moment,18.763,6.17,20.9,2.57,2.98,,84.04,84.74,,,Visualizer
moment,18.988,6.08,21.82,2.6,2.95,,84.07,84.67,,,Visualizer
moment,19.171,6.08,22.49,2.64,3.01,,84.04,84.72,,,Visualizer
moment,19.438,6.05,23.09,2.69,3.0,,84.14,84.7,,,Visualizer
moment,19.573,6.06,23.39,2.78,3.02,,83.95,84.68,,,Visualizer
moment,19.798,6.06,24.07,2.79,3.09,,83.95,84.68,,,Visualizer
moment,20.072,6.07,25.1,2.84,3.19,,83.88,84.69,,,Visualizer
moment,20.203,5.99,25.34,2.89,3.07,,83.91,84.64,,,Visualizer
moment,20.428,5.98,26.07,2.87,3.16,,83.85,84.63,,,Visualizer
moment,20.698,5.96,27.4,2.93,3.24,,83.85,84.67,,,Visualizer
moment,20.877,5.99,27.71,2.99,3.23,,83.88,84.64,,,Visualizer
moment,21.058,6.0,28.05,3.0,3.22,,83.75,84.56,,,Visualizer
moment,21.238,5.99,28.69,3.05,3.26,,83.78,84.58,,,Visualizer
moment,21.463,6.01,29.39,3.07,3.23,,83.75,84.6,,,Visualizer
moment,21.688,6.02,30.41,3.1,3.25,,83.72,84.59,,,Visualizer
moment,21.868,6.0,31.08,3.13,3.28,,83.72,84.6,,,Visualizer
moment,22.138,5.99,31.71,3.15,3.25,,83.72,84.52,,,Visualizer
moment,22.32,5.95,32.44,3.15,3.27,,83.72,84.5,,,Visualizer
moment,22.498,5.99,32.72,3.17,3.24,,83.75,84.5,,,Visualizer
moment,22.723,5.96,33.67,3.23,3.17,,83.69,84.51,,,Visualizer
moment,22.993,6.01,34.39,3.25,3.22,,83.59,84.51,,,Visualizer
moment,23.128,6.02,34.69,3.25,3.18,,83.72,84.46,,,Visualizer
