information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,1.04,0.0,2.9,0.0,,101.7,96.51,,,Visualizer
moment,8.548,1.09,0.0,2.92,0.0,,101.8,96.55,,,Visualizer
moment,8.773,1.15,0.0,2.92,0.0,,101.91,96.61,,,Visualizer
moment,9.043,1.2,0.0,2.91,0.0,,101.88,96.68,,,Visualizer
moment,9.267,1.26,0.0,2.88,0.0,,101.84,96.8,,,Visualizer
moment,9.542,1.33,0.0,2.87,0.0,,101.91,96.8,,,Visualizer
moment,9.764,1.4,0.0,2.87,0.0,,101.91,96.81,,,Visualizer
moment,10.033,1.49,0.0,2.83,0.0,,101.77,96.79,,,Visualizer
moment,10.303,1.57,0.0,2.85,0.0,,101.44,96.84,,,Visualizer
moment,10.528,1.69,0.0,2.89,0.0,,101.18,96.94,,,Visualizer
moment,10.797,1.83,0.0,2.81,0.0,,100.96,96.93,,,Visualizer
moment,11.023,1.95,0.0,2.85,0.0,,100.71,96.94,,,Visualizer
moment,11.293,2.16,0.0,2.88,0.0,,100.46,97.11,,,Visualizer
moment,11.52,2.39,0.0,2.85,0.0,,100.31,97.05,,,Visualizer
moment,11.837,2.64,0.0,2.89,0.0,,100.24,97.01,,,Visualizer
moment,12.059,3.06,0.0,2.87,0.0,,100.28,97.09,,,Visualizer
moment,12.284,3.63,0.0,2.91,0.0,,100.24,96.94,,,Visualizer
moment,12.552,4.52,0.0,2.98,0.0,,100.35,96.9,,,Visualizer
moment,12.777,5.74,0.0,2.84,0.0,,100.6,96.96,,,Visualizer
moment,13.092,6.41,0.0,2.53,0.0,,100.64,96.91,,,Visualizer
moment,13.273,6.61,0.1,2.25,0.1,,100.68,96.84,,,Visualizer
moment,13.542,6.78,0.6,1.81,0.57,,100.71,96.85,,,Visualizer
moment,13.767,6.36,0.6,1.57,0.57,,100.64,96.85,,,Visualizer
moment,14.039,6.28,0.8,1.24,0.76,,100.57,96.76,,,Visualizer
moment,14.356,5.84,1.5,1.06,1.34,,100.35,96.66,,,Visualizer
moment,14.533,5.67,1.5,0.84,0.86,,100.24,96.66,,,Visualizer
moment,14.803,5.39,1.5,0.66,0.86,,100.06,96.54,,,Visualizer
moment,15.027,4.98,1.8,0.51,0.96,,99.99,96.51,,,Visualizer
moment,15.298,4.68,1.9,0.4,0.57,,99.99,96.48,,,Visualizer
moment,15.525,4.41,1.9,0.31,0.38,,99.77,96.44,,,Visualizer
moment,15.793,4.15,2.2,0.24,0.67,,99.73,96.37,,,Visualizer
moment,16.017,4.05,2.4,0.49,0.57,,99.55,96.34,,,Visualizer
moment,16.295,4.77,2.4,0.85,0.48,,99.2,96.23,,,Visualizer
moment,16.56,6.0,2.6,0.98,0.67,,98.84,96.17,,,Visualizer
moment,16.782,6.51,2.7,1.08,0.48,,98.45,96.08,,,Visualizer
moment,17.053,6.69,2.7,1.03,0.38,,97.99,96.04,,,Visualizer
moment,17.277,6.85,3.1,1.04,0.67,,97.71,95.96,,,Visualizer
moment,17.548,6.97,3.1,0.99,0.57,,97.25,95.87,,,Visualizer
moment,17.773,6.96,3.5,0.9,0.86,,97.11,95.78,,,Visualizer
moment,18.042,6.93,3.7,0.91,0.96,,96.86,95.77,,,Visualizer
moment,18.313,6.99,4.0,0.86,0.86,,96.55,95.72,,,Visualizer
moment,18.539,6.9,4.1,0.92,0.96,,96.34,95.6,,,Visualizer
moment,18.807,6.98,4.4,0.88,0.86,,96.27,95.49,,,Visualizer
moment,19.032,6.91,4.5,0.85,0.76,,95.89,95.5,,,Visualizer
moment,19.303,6.9,4.9,0.91,0.86,,95.82,95.46,,,Visualizer
moment,19.527,6.88,4.9,0.89,0.76,,95.57,95.38,,,Visualizer
moment,19.797,6.79,5.3,0.93,0.96,,95.44,95.23,,,Visualizer
moment,20.022,6.78,5.7,0.99,1.15,,95.33,95.17,,,Visualizer
moment,20.302,6.81,6.1,1.03,1.15,,95.2,95.17,,,Visualizer
moment,20.563,6.75,6.3,1.06,1.34,,95.12,95.16,,,Visualizer
moment,20.787,6.68,6.6,1.13,1.34,,95.05,95.05,,,Visualizer
moment,21.057,6.7,7.0,1.14,1.24,,94.99,94.93,,,Visualizer
moment,21.283,6.61,7.3,1.18,1.53,,94.99,94.91,,,Visualizer
moment,21.553,6.57,7.9,1.25,1.53,,94.78,94.84,,,Visualizer
moment,21.777,6.53,8.2,1.33,1.53,,94.85,94.81,,,Visualizer
moment,22.048,6.51,8.7,1.34,1.72,,94.75,94.75,,,Visualizer
moment,22.286,6.43,9.1,1.43,1.62,,94.71,94.67,,,Visualizer
moment,22.542,6.4,9.6,1.49,1.82,,94.61,94.62,,,Visualizer
moment,22.812,6.34,10.0,1.56,1.91,,94.71,94.58,,,Visualizer
moment,23.037,6.33,10.4,1.59,1.91,,94.64,94.54,,,Visualizer
moment,23.318,6.23,11.1,1.69,2.2,,94.71,94.44,,,Visualizer
moment,23.533,6.23,11.5,1.75,2.01,,94.78,94.37,,,Visualizer
moment,23.802,6.2,12.2,1.78,2.1,,94.92,94.39,,,Visualizer
moment,24.027,6.12,12.8,1.82,2.29,,94.95,94.3,,,Visualizer
moment,24.298,6.11,13.2,1.93,2.2,,95.05,94.26,,,Visualizer
moment,24.657,6.11,14.2,1.94,2.2,,95.09,94.23,,,Visualizer
moment,24.792,6.04,14.5,2.01,2.39,,95.26,94.09,,,Visualizer
moment,25.066,6.03,15.0,2.05,2.39,,95.4,94.17,,,Visualizer
moment,25.299,5.98,15.5,2.14,2.39,,95.37,94.16,,,Visualizer
moment,25.557,5.97,16.3,2.12,2.48,,95.61,94.04,,,Visualizer
moment,25.782,5.91,16.9,2.18,2.58,,95.64,94.07,,,Visualizer
moment,26.053,5.95,17.6,2.21,2.48,,95.78,94.06,,,Visualizer
moment,26.283,5.9,18.2,2.26,2.58,,95.89,94.0,,,Visualizer
moment,26.548,5.87,18.9,2.27,2.67,,95.85,93.97,,,Visualizer
moment,26.817,5.85,19.7,2.35,2.67,,95.96,93.99,,,Visualizer
moment,27.045,5.87,20.4,2.36,2.87,,96.06,93.95,,,Visualizer
moment,27.313,5.82,21.2,2.38,2.87,,96.27,93.98,,,Visualizer
moment,27.537,5.81,21.8,2.42,2.77,,96.16,93.94,,,Visualizer
moment,27.807,5.81,22.4,2.44,2.77,,96.27,93.92,,,Visualizer
moment,28.035,5.77,23.2,2.47,2.67,,96.23,94.03,,,Visualizer
moment,28.303,5.76,23.8,2.48,2.77,,96.38,93.99,,,Visualizer
moment,28.573,5.79,24.3,2.47,2.67,,96.23,94.06,,,Visualizer
moment,28.797,5.76,25.0,2.47,2.77,,96.41,94.01,,,Visualizer
moment,29.083,5.76,25.8,2.53,2.77,,96.3,94.03,,,Visualizer
moment,29.306,5.76,26.4,2.54,2.77,,96.34,94.13,,,Visualizer
moment,29.563,5.76,27.3,2.5,2.87,,96.34,94.03,,,Visualizer
moment,29.787,5.75,27.9,2.49,2.77,,96.38,94.05,,,Visualizer
moment,30.063,5.74,28.8,2.55,2.87,,96.48,94.09,,,Visualizer
moment,30.303,5.72,29.4,2.54,2.87,,96.34,94.06,,,Visualizer
moment,30.552,5.69,30.0,2.6,2.87,,96.38,94.04,,,Visualizer
moment,30.827,5.72,30.9,2.59,2.87,,96.23,94.05,,,Visualizer
moment,31.051,5.71,31.4,2.59,2.77,,96.3,94.08,,,Visualizer
moment,31.317,5.7,32.0,2.63,2.77,,96.27,94.06,,,Visualizer
moment,31.542,5.68,32.7,2.64,2.87,,96.13,94.09,,,Visualizer
moment,31.813,5.69,33.4,2.65,2.67,,96.2,94.04,,,Visualizer
moment,32.064,5.69,34.0,2.67,2.77,,96.27,94.03,,,Visualizer
moment,32.307,5.65,34.9,2.68,2.77,,96.13,94.07,,,Visualizer
