information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.723,3.04,0.0,0.51,0.0,,82.52,86.92,,,Visualizer
moment,31.993,3.02,0.0,0.52,0.0,,82.46,86.94,,,Visualizer
moment,32.263,3.01,0.0,0.53,0.0,,82.46,86.97,,,Visualizer
moment,32.58,3.0,0.0,0.53,0.0,,82.52,86.99,,,Visualizer
moment,32.803,3.02,0.0,0.52,0.0,,82.39,87.01,,,Visualizer
moment,33.073,3.0,0.0,0.53,0.0,,82.52,86.97,,,Visualizer
moment,33.343,3.02,0.0,0.48,0.0,,82.52,86.94,,,Visualizer
moment,33.478,3.0,0.0,0.56,0.0,,82.52,86.98,,,Visualizer
moment,33.748,2.97,0.0,0.6,0.0,,82.59,87.02,,,Visualizer
moment,34.018,3.06,0.0,0.55,0.0,,82.68,86.9,,,Visualizer
moment,34.243,3.02,0.0,0.52,0.0,,82.68,86.85,,,Visualizer
moment,34.513,3.0,0.0,0.52,0.0,,82.71,86.94,,,Visualizer
moment,34.738,2.98,0.0,0.58,0.0,,82.78,86.96,,,Visualizer
moment,35.053,2.98,0.0,0.61,0.0,,82.81,86.88,,,Visualizer
moment,35.278,3.03,0.0,0.58,0.0,,82.94,86.93,,,Visualizer
moment,35.503,3.01,0.0,0.55,0.0,,83.1,86.9,,,Visualizer
moment,35.728,3.0,0.0,0.59,0.0,,83.17,86.89,,,Visualizer
moment,35.999,2.97,0.0,0.62,0.0,,83.3,86.89,,,Visualizer
moment,36.268,2.96,0.0,0.64,0.0,,83.55,86.9,,,Visualizer
moment,36.493,3.0,0.0,0.64,0.0,,83.62,86.95,,,Visualizer
moment,36.719,3.04,0.0,0.71,0.0,,83.78,86.96,,,Visualizer
moment,36.989,3.08,0.0,0.65,0.0,,83.91,86.88,,,Visualizer
moment,37.304,3.0,0.0,0.62,0.0,,84.0,86.93,,,Visualizer
moment,37.574,2.97,0.0,0.64,0.0,,84.2,86.9,,,Visualizer
moment,37.799,2.97,0.0,0.68,0.0,,84.36,86.86,,,Visualizer
moment,37.979,2.97,0.0,0.74,0.0,,84.59,86.84,,,Visualizer
moment,38.248,3.04,0.0,0.71,0.0,,84.65,86.83,,,Visualizer
moment,38.518,2.98,0.0,0.74,0.0,,84.84,86.84,,,Visualizer
moment,38.789,3.1,0.0,0.66,0.0,,85.14,86.91,,,Visualizer
moment,39.059,3.06,0.0,0.63,0.0,,85.39,86.94,,,Visualizer
moment,39.283,2.9,0.0,0.65,0.0,,85.49,86.9,,,Visualizer
moment,39.555,2.93,0.0,0.78,0.0,,85.66,86.84,,,Visualizer
moment,39.778,3.11,0.0,0.69,0.0,,85.88,86.79,,,Visualizer
moment,40.048,3.06,0.0,0.65,0.0,,86.08,86.79,,,Visualizer
moment,40.319,2.92,0.0,0.69,0.0,,86.4,86.86,,,Visualizer
moment,40.543,2.99,0.0,0.78,0.0,,86.53,86.85,,,Visualizer
moment,40.768,3.1,0.0,0.68,0.0,,86.83,86.83,,,Visualizer
moment,40.994,2.99,0.0,0.69,0.0,,86.96,86.83,,,Visualizer
moment,41.219,2.91,0.0,0.82,0.0,,87.25,86.88,,,Visualizer
moment,41.488,3.07,0.0,0.8,0.0,,87.29,86.9,,,Visualizer
moment,41.803,3.06,0.0,0.75,0.0,,87.51,86.86,,,Visualizer
moment,42.118,2.97,0.0,0.72,0.0,,87.77,86.8,,,Visualizer
moment,42.253,2.96,0.0,0.75,0.0,,87.87,86.88,,,Visualizer
moment,42.523,3.11,0.0,0.74,0.0,,88.04,86.84,,,Visualizer
moment,42.748,3.01,0.0,0.73,0.0,,88.3,86.88,,,Visualizer
moment,42.974,2.9,0.0,0.76,0.0,,88.43,86.89,,,Visualizer
moment,43.243,2.99,0.0,0.84,0.0,,88.63,86.93,,,Visualizer
moment,43.514,3.23,0.0,0.7,0.0,,88.66,86.94,,,Visualizer
moment,43.784,2.98,0.0,0.72,0.0,,88.89,86.91,,,Visualizer
moment,44.008,2.85,0.0,0.78,0.0,,88.96,87.01,,,Visualizer
moment,44.278,2.99,0.0,0.88,0.0,,89.09,86.96,,,Visualizer
moment,44.549,3.17,0.0,0.75,0.0,,89.35,86.91,,,Visualizer
moment,44.773,2.93,0.0,0.75,0.0,,89.22,86.99,,,Visualizer
moment,44.998,2.89,0.0,0.87,0.0,,89.48,87.09,,,Visualizer
moment,45.223,3.09,0.0,0.84,0.0,,89.65,86.97,,,Visualizer
moment,45.493,2.99,0.0,0.8,0.0,,89.71,87.07,,,Visualizer
moment,45.763,2.96,0.0,0.88,0.0,,89.75,87.07,,,Visualizer
moment,46.033,3.1,0.0,0.79,0.0,,89.98,87.03,,,Visualizer
moment,46.303,2.97,0.0,0.86,0.0,,90.11,87.11,,,Visualizer
moment,46.573,2.99,0.0,0.87,0.0,,90.21,87.17,,,Visualizer
moment,46.843,2.98,0.0,0.86,0.0,,90.45,87.23,,,Visualizer
moment,47.069,3.03,0.0,0.88,0.0,,90.58,87.18,,,Visualizer
moment,47.293,3.05,0.0,0.81,0.0,,90.68,87.2,,,Visualizer
moment,47.564,2.98,0.0,0.82,0.0,,90.64,87.22,,,Visualizer
moment,47.788,3.05,0.0,0.77,0.0,,90.91,87.25,,,Visualizer
moment,48.058,2.98,0.0,0.83,0.0,,90.91,87.33,,,Visualizer
moment,48.328,3.01,0.0,0.84,0.0,,90.98,87.37,,,Visualizer
moment,48.598,2.98,0.0,0.9,0.0,,91.11,87.37,,,Visualizer
moment,48.823,3.0,0.0,0.86,0.0,,91.24,87.37,,,Visualizer
moment,49.093,2.96,0.0,0.91,0.0,,91.48,87.42,,,Visualizer
moment,49.229,3.05,0.0,0.85,0.0,,91.34,87.47,,,Visualizer
moment,49.498,3.04,0.0,0.85,0.0,,91.61,87.56,,,Visualizer
moment,49.768,3.06,0.0,0.79,0.0,,91.71,87.56,,,Visualizer
moment,50.039,3.01,0.0,0.82,0.0,,91.61,87.61,,,Visualizer
moment,50.263,3.0,0.0,0.88,0.0,,91.58,87.62,,,Visualizer
moment,50.533,3.02,0.0,0.85,0.0,,91.78,87.62,,,Visualizer
moment,50.803,2.95,0.0,0.93,0.0,,91.71,87.69,,,Visualizer
moment,51.028,3.0,0.0,0.88,0.0,,91.71,87.67,,,Visualizer
moment,51.299,2.97,0.0,0.94,0.0,,91.81,87.71,,,Visualizer
moment,51.523,3.0,0.0,1.01,0.0,,91.85,87.79,,,Visualizer
moment,51.793,3.04,0.0,0.95,0.0,,91.91,87.82,,,Visualizer
moment,52.063,2.97,0.0,1.0,0.0,,91.81,87.87,,,Visualizer
moment,52.288,3.01,0.0,0.99,0.0,,91.88,87.89,,,Visualizer
moment,52.513,2.98,0.0,0.95,0.0,,91.75,87.96,,,Visualizer
moment,52.738,3.0,0.0,0.99,0.0,,91.81,87.96,,,Visualizer
moment,53.008,3.07,0.0,1.01,0.0,,91.75,88.04,,,Visualizer
moment,53.278,3.06,0.0,0.95,0.0,,91.68,88.05,,,Visualizer
moment,53.548,2.97,0.0,0.96,0.0,,91.68,88.09,,,Visualizer
moment,53.773,3.0,0.0,0.99,0.0,,91.75,88.17,,,Visualizer
moment,54.088,2.98,0.0,1.0,0.0,,91.71,88.14,,,Visualizer
moment,54.314,2.99,0.0,1.01,0.0,,91.61,88.12,,,Visualizer
moment,54.584,3.03,0.0,0.99,0.0,,91.64,88.21,,,Visualizer
moment,54.676,3.02,0.0,1.01,0.0,,91.48,88.25,,,Visualizer
moment,54.899,3.0,0.0,1.03,0.0,,91.58,88.26,,,Visualizer
moment,55.168,3.04,0.0,1.02,0.0,,91.41,88.32,,,Visualizer
moment,55.393,3.07,0.0,1.13,0.0,,91.51,88.37,,,Visualizer
moment,55.663,3.29,0.0,1.25,0.0,,91.34,88.41,,,Visualizer
moment,55.933,3.54,0.0,1.35,0.0,,91.34,88.43,,,Visualizer
moment,56.203,3.82,0.0,1.47,0.0,,91.18,88.47,,,Visualizer
moment,56.428,4.04,0.0,1.6,0.0,,91.21,88.52,,,Visualizer
moment,56.653,4.31,0.0,1.69,0.0,,91.18,88.58,,,Visualizer
moment,56.923,4.53,0.0,1.8,0.0,,91.24,88.64,,,Visualizer
moment,57.193,4.71,0.0,1.83,0.0,,91.08,88.65,,,Visualizer
moment,57.463,4.85,0.0,1.91,0.0,,91.14,88.74,,,Visualizer
moment,57.644,5.0,0.0,1.94,0.0,,91.24,88.78,,,Visualizer
moment,57.913,5.05,0.0,1.96,0.0,,91.18,88.85,,,Visualizer
moment,58.183,5.14,0.0,1.99,0.0,,91.31,88.94,,,Visualizer
moment,58.453,5.26,0.0,2.02,0.0,,91.21,88.9,,,Visualizer
moment,58.678,5.34,0.0,2.04,0.0,,91.41,88.92,,,Visualizer
moment,58.948,5.31,0.0,2.01,0.0,,91.24,89.02,,,Visualizer
moment,59.218,5.28,0.0,2.03,0.0,,91.24,89.05,,,Visualizer
moment,59.488,5.36,0.0,2.02,0.0,,91.24,89.12,,,Visualizer
moment,59.758,5.36,0.0,2.02,0.0,,91.11,89.13,,,Visualizer
moment,59.984,5.33,0.0,2.03,0.0,,90.95,89.09,,,Visualizer
moment,60.208,5.41,0.0,2.02,0.0,,91.01,89.16,,,Visualizer
moment,60.433,5.37,0.0,2.01,0.0,,90.84,89.16,,,Visualizer
moment,60.703,5.33,0.0,2.03,0.0,,90.71,89.22,,,Visualizer
