information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.287,2.62,-426.9,3.87,67.52,,184.41,185.51,,,Visualizer
moment,6.482,2.97,-426.9,3.89,67.52,,184.52,185.34,,,Visualizer
moment,6.725,3.35,-426.9,3.9,67.52,,184.41,185.2,,,Visualizer
moment,6.922,3.83,-426.9,3.88,67.52,,184.7,185.17,,,Visualizer
moment,7.116,4.43,-426.9,3.87,67.52,,184.35,185.1,,,Visualizer
moment,7.31,5.15,-426.9,3.86,67.52,,184.29,184.95,,,Visualizer
moment,7.555,6.06,-426.9,3.81,67.52,,184.41,184.95,,,Visualizer
moment,7.753,5.05,-426.9,3.29,67.52,,184.35,185.11,,,Visualizer
moment,7.944,0.0,-426.9,2.58,67.52,,184.47,185.31,,,Visualizer
moment,8.138,0.0,-426.9,2.01,67.52,,184.18,185.31,,,Visualizer
moment,8.383,0.17,-426.9,1.56,67.52,,184.18,185.3,,,Visualizer
moment,8.578,0.0,-426.9,1.21,67.52,,184.41,185.25,,,Visualizer
moment,8.773,0.0,-426.9,0.94,67.52,,184.35,185.16,,,Visualizer
moment,9.016,0.01,-426.9,0.73,67.52,,184.35,185.2,,,Visualizer
moment,9.212,0.0,-426.9,0.57,67.52,,184.35,185.24,,,Visualizer
moment,9.407,0.0,-426.9,0.44,67.52,,184.11,185.22,,,Visualizer
moment,9.601,0.0,-426.9,0.35,67.52,,184.11,185.19,,,Visualizer
moment,9.846,0.0,-426.9,0.27,67.52,,184.11,185.42,,,Visualizer
moment,10.04,0.0,-426.9,0.21,67.52,,184.0,185.3,,,Visualizer
moment,10.235,0.0,-426.9,0.16,67.52,,184.06,185.35,,,Visualizer
moment,10.43,0.0,-426.9,0.13,67.52,,183.88,185.37,,,Visualizer
moment,10.675,0.0,-426.9,0.1,67.52,,184.06,185.29,,,Visualizer
moment,10.869,0.0,-426.9,0.08,67.52,,184.18,185.24,,,Visualizer
moment,11.071,0.0,-426.9,0.06,67.52,,184.18,185.29,,,Visualizer
moment,11.308,0.0,-426.9,0.05,67.52,,184.06,185.24,,,Visualizer
moment,11.502,0.0,-426.9,0.04,67.52,,184.23,185.34,,,Visualizer
moment,11.703,0.0,-426.9,0.03,67.52,,184.18,185.24,,,Visualizer
moment,11.895,0.0,-426.9,0.02,67.52,,184.41,185.19,,,Visualizer
moment,12.136,0.0,-426.9,0.02,67.52,,184.52,185.11,,,Visualizer
moment,12.338,0.0,-426.9,0.01,67.52,,184.23,185.15,,,Visualizer
moment,12.526,0.0,-426.9,0.01,67.52,,184.35,185.19,,,Visualizer
moment,12.771,0.0,-426.9,0.01,67.52,,184.41,185.12,,,Visualizer
moment,12.966,0.0,-426.9,0.01,67.52,,184.41,185.17,,,Visualizer
moment,13.16,0.0,-426.9,0.0,67.52,,184.41,185.21,,,Visualizer
moment,13.355,0.0,-426.9,0.0,67.52,,184.47,185.06,,,Visualizer
moment,13.599,0.0,-426.9,0.0,67.52,,184.41,184.92,,,Visualizer
moment,13.794,0.0,-426.9,0.0,67.52,,184.52,184.97,,,Visualizer
moment,13.995,0.0,-426.9,0.0,67.52,,184.47,185.03,,,Visualizer
moment,14.186,0.0,-426.9,0.0,67.52,,184.64,184.87,,,Visualizer
moment,14.428,0.0,-426.9,0.0,67.52,,184.47,184.96,,,Visualizer
moment,14.623,0.0,-426.9,0.0,67.52,,184.35,184.88,,,Visualizer
moment,14.821,0.0,-426.9,0.0,67.52,,184.64,184.78,,,Visualizer
moment,15.012,0.0,-426.9,0.0,67.52,,184.52,184.75,,,Visualizer
moment,15.256,0.0,-426.9,0.0,67.52,,184.7,184.87,,,Visualizer
moment,15.452,0.0,-426.9,0.0,67.52,,184.59,184.81,,,Visualizer
moment,15.647,0.0,-426.9,0.0,67.52,,184.7,184.91,,,Visualizer
moment,15.89,0.0,-426.9,0.0,67.52,,184.64,184.77,,,Visualizer
moment,16.087,0.0,-426.9,0.0,67.52,,184.47,184.79,,,Visualizer
moment,16.29,0.0,-426.9,0.0,67.52,,184.59,184.81,,,Visualizer
moment,16.478,0.0,-426.9,0.0,67.52,,184.7,184.75,,,Visualizer
moment,16.719,0.0,-426.9,0.0,67.52,,184.47,184.8,,,Visualizer
moment,16.917,0.0,-426.9,0.0,67.52,,184.64,184.67,,,Visualizer
moment,17.11,0.0,-426.9,0.0,67.52,,184.52,184.54,,,Visualizer
moment,17.304,0.0,-426.9,0.0,67.52,,184.59,184.59,,,Visualizer
moment,17.549,0.0,-426.9,0.0,67.52,,184.47,184.65,,,Visualizer
moment,17.745,0.0,-426.9,0.0,67.52,,184.52,184.61,,,Visualizer
moment,17.94,0.0,-426.9,0.0,67.52,,184.52,184.6,,,Visualizer
moment,18.181,0.0,-426.9,0.0,67.52,,184.7,184.61,,,Visualizer
moment,18.377,0.0,-426.9,0.0,67.52,,184.47,184.7,,,Visualizer
moment,18.571,0.0,-426.9,0.0,67.52,,184.52,184.65,,,Visualizer
moment,18.766,0.0,-426.9,0.0,67.52,,184.52,184.53,,,Visualizer
moment,19.01,0.0,-426.9,0.0,67.52,,184.52,184.6,,,Visualizer
moment,19.205,0.0,-426.9,0.0,67.52,,184.7,184.58,,,Visualizer
moment,19.4,0.0,-426.9,0.0,67.52,,184.52,184.58,,,Visualizer
moment,19.595,0.0,-426.9,0.0,67.52,,184.82,184.7,,,Visualizer
moment,19.838,0.0,-426.9,0.0,67.52,,184.59,184.61,,,Visualizer
moment,20.045,0.0,-426.9,0.0,67.52,,184.47,184.62,,,Visualizer
moment,20.229,0.0,-426.9,0.0,67.52,,184.82,184.76,,,Visualizer
moment,20.472,0.0,-426.9,0.0,67.52,,184.7,184.64,,,Visualizer
moment,20.67,0.0,-426.9,0.0,67.52,,184.82,184.61,,,Visualizer
moment,20.863,0.0,-426.9,0.0,67.52,,184.7,184.6,,,Visualizer
moment,21.057,0.0,-426.9,0.0,67.52,,184.52,184.62,,,Visualizer
moment,21.301,0.0,-426.9,0.0,67.52,,184.59,184.64,,,Visualizer
moment,21.496,0.0,-426.9,0.0,67.52,,184.75,184.58,,,Visualizer
moment,21.691,0.0,-426.9,0.0,67.52,,184.59,184.53,,,Visualizer
moment,21.886,0.0,-426.9,0.0,67.52,,184.64,184.51,,,Visualizer
moment,22.135,0.0,-426.9,0.0,67.52,,184.7,184.52,,,Visualizer
moment,22.343,0.0,-426.9,0.0,67.52,,184.59,184.53,,,Visualizer
moment,22.52,0.0,-426.9,0.0,67.52,,184.7,179.77,,,Visualizer
moment,22.764,0.0,-426.9,0.18,67.52,,184.82,180.1,,,Visualizer
moment,22.96,0.0,-426.9,0.98,67.52,,184.75,180.16,,,Visualizer
moment,23.154,0.0,-426.9,1.86,67.52,,184.47,179.98,,,Visualizer
moment,23.349,0.0,-426.9,2.77,67.52,,183.54,179.98,,,Visualizer
moment,23.594,0.0,-426.9,3.57,67.52,,183.19,180.01,,,Visualizer
moment,23.788,0.0,-426.9,4.21,67.52,,182.9,180.06,,,Visualizer
moment,23.983,0.03,-426.9,4.78,67.52,,182.84,180.11,,,Visualizer
moment,24.179,0.05,-426.9,5.19,67.52,,181.56,180.31,,,Visualizer
moment,24.422,0.1,-426.9,5.53,67.52,,180.18,180.7,,,Visualizer
moment,24.616,0.18,-426.9,5.77,67.52,,179.88,181.13,,,Visualizer
moment,24.812,0.3,-426.9,6.0,67.52,,181.04,181.14,,,Visualizer
moment,25.055,0.46,-426.9,6.11,67.52,,182.43,181.21,,,Visualizer
moment,25.251,0.67,-426.9,6.22,67.52,,184.11,181.09,,,Visualizer
moment,25.456,0.96,-426.9,6.32,67.52,,185.81,181.23,,,Visualizer
moment,25.64,1.24,-426.9,6.36,67.52,,187.09,181.59,,,Visualizer
moment,25.884,1.65,-426.9,6.39,67.52,,188.44,181.96,,,Visualizer
moment,26.079,2.24,-426.9,6.41,67.52,,189.38,182.54,,,Visualizer
moment,26.274,3.09,-426.9,6.39,67.52,,190.5,183.11,,,Visualizer
moment,26.471,4.43,-426.9,6.26,67.52,,190.97,183.74,,,Visualizer
moment,26.713,5.99,-426.9,5.74,67.52,,191.32,183.65,,,Visualizer
moment,26.912,1.51,-426.9,4.55,67.52,,191.44,181.84,,,Visualizer
moment,27.102,0.0,-426.9,3.55,67.52,,191.74,182.05,,,Visualizer
moment,27.346,0.19,-426.9,2.76,67.52,,191.74,182.48,,,Visualizer
moment,27.541,0.0,-426.9,2.15,67.52,,191.86,182.7,,,Visualizer
moment,27.736,0.0,-426.9,1.67,67.52,,191.68,183.04,,,Visualizer
moment,27.934,0.02,-426.9,1.3,67.52,,191.8,183.43,,,Visualizer
moment,28.176,0.0,-426.9,1.01,67.52,,191.74,183.7,,,Visualizer
moment,28.371,0.0,-426.9,0.79,67.52,,191.62,183.98,,,Visualizer
moment,28.566,0.0,-426.9,0.61,67.52,,191.26,184.26,,,Visualizer
moment,28.76,0.0,-426.9,0.48,67.52,,190.97,184.45,,,Visualizer
moment,29.004,0.0,-426.9,0.37,67.52,,190.85,184.66,,,Visualizer
moment,29.199,0.0,-426.9,0.29,67.52,,190.5,184.78,,,Visualizer
moment,29.401,0.0,-426.9,0.22,67.52,,190.2,184.82,,,Visualizer
moment,29.638,0.0,-426.9,0.17,67.52,,190.08,184.96,,,Visualizer
moment,29.832,0.0,-426.9,0.14,67.52,,189.73,185.04,,,Visualizer
moment,30.027,0.0,-426.9,0.11,67.52,,189.79,185.15,,,Visualizer
moment,30.222,0.0,-426.9,0.08,67.52,,189.38,185.15,,,Visualizer
moment,30.466,0.0,-426.9,0.06,67.52,,189.44,185.2,,,Visualizer
moment,30.666,0.0,-426.9,0.05,67.52,,189.26,185.16,,,Visualizer
moment,30.856,0.0,-426.9,0.04,67.52,,189.14,185.08,,,Visualizer
moment,31.051,0.0,-426.9,0.03,67.52,,188.85,185.07,,,Visualizer
moment,31.296,0.0,-426.9,0.02,67.52,,188.67,185.23,,,Visualizer
moment,31.49,0.0,-426.9,0.02,67.52,,188.67,185.33,,,Visualizer
moment,31.685,0.0,-426.9,0.01,67.52,,188.49,185.25,,,Visualizer
moment,31.929,0.0,-426.9,0.01,67.52,,188.44,185.27,,,Visualizer
moment,32.124,0.0,-426.9,0.01,67.52,,188.38,185.32,,,Visualizer
moment,32.319,0.0,-426.9,0.01,67.52,,188.14,185.28,,,Visualizer
moment,32.515,0.0,-426.9,0.01,67.52,,188.14,185.2,,,Visualizer
moment,32.759,0.0,-426.9,0.0,67.52,,188.09,185.31,,,Visualizer
moment,32.952,0.0,-426.9,0.0,67.52,,187.91,185.24,,,Visualizer
moment,33.147,0.0,-426.9,0.0,67.52,,187.85,185.3,,,Visualizer
moment,33.342,0.0,-426.9,0.0,67.52,,187.85,185.36,,,Visualizer
moment,33.588,0.0,-426.9,0.0,67.52,,187.62,185.33,,,Visualizer
moment,33.782,0.0,-426.9,0.0,67.52,,187.5,185.35,,,Visualizer
moment,33.976,0.0,-426.9,0.0,67.52,,187.56,185.28,,,Visualizer
moment,34.22,0.0,-426.9,0.0,67.52,,187.56,185.19,,,Visualizer
moment,34.423,0.0,-426.9,0.0,67.52,,187.56,185.34,,,Visualizer
moment,34.61,0.0,-426.9,0.0,67.52,,187.44,185.31,,,Visualizer
moment,34.805,0.0,-426.9,0.0,67.52,,187.38,185.32,,,Visualizer
moment,35.048,0.0,-426.9,0.0,67.52,,187.26,185.38,,,Visualizer
moment,35.243,0.0,-426.9,0.0,67.52,,187.38,185.25,,,Visualizer
moment,35.449,0.0,-426.9,0.0,67.52,,187.03,185.24,,,Visualizer
moment,35.634,0.0,-426.9,0.0,67.52,,187.09,185.09,,,Visualizer
moment,35.877,0.0,-426.9,0.0,67.52,,186.98,185.07,,,Visualizer
moment,36.078,0.0,-426.9,0.0,67.52,,187.21,185.15,,,Visualizer
moment,36.268,0.0,-426.9,0.0,67.52,,186.91,185.11,,,Visualizer
moment,36.51,0.0,-426.9,0.0,67.52,,186.91,185.03,,,Visualizer
moment,36.706,0.0,-426.9,0.0,67.52,,186.8,185.1,,,Visualizer
moment,36.901,0.0,-426.9,0.0,67.52,,186.74,185.07,,,Visualizer
moment,37.096,0.0,-426.9,0.0,67.52,,186.74,185.02,,,Visualizer
moment,37.343,0.0,-426.9,0.0,67.52,,186.68,185.07,,,Visualizer
moment,37.535,0.0,-426.9,0.0,67.52,,186.74,185.14,,,Visualizer
moment,37.73,0.0,-426.9,0.0,67.52,,186.74,185.15,,,Visualizer
moment,37.925,0.0,-426.9,0.0,67.52,,186.57,185.11,,,Visualizer
moment,38.169,0.0,-426.9,0.0,67.52,,186.62,185.09,,,Visualizer
moment,38.363,0.0,-426.9,0.0,67.52,,186.68,185.13,,,Visualizer
moment,38.558,0.0,-426.9,0.0,67.52,,186.57,185.03,,,Visualizer
moment,38.803,0.0,-426.9,0.0,67.52,,186.74,184.89,,,Visualizer
moment,38.996,0.0,-426.9,0.0,67.52,,186.62,184.92,,,Visualizer
moment,39.193,0.0,-426.9,0.0,67.52,,186.57,185.01,,,Visualizer
moment,39.387,0.0,-426.9,0.0,67.52,,186.33,185.09,,,Visualizer
moment,39.638,0.0,-426.9,0.0,67.52,,186.45,185.03,,,Visualizer
moment,39.826,0.0,-426.9,0.0,67.52,,186.33,184.95,,,Visualizer
moment,40.021,0.0,-426.9,0.0,67.52,,186.27,185.02,,,Visualizer
moment,40.215,0.0,-426.9,0.0,67.52,,186.04,184.98,,,Visualizer
moment,40.459,0.0,-426.9,0.0,67.52,,186.27,184.96,,,Visualizer
moment,40.655,0.0,-426.9,0.0,67.52,,186.33,184.91,,,Visualizer
moment,40.85,0.0,-426.9,0.0,67.52,,186.22,184.99,,,Visualizer
moment,41.094,0.0,-426.9,0.0,67.52,,186.15,184.96,,,Visualizer
moment,41.288,0.0,-426.9,0.0,67.52,,186.04,184.98,,,Visualizer
moment,41.484,0.0,-426.9,0.0,67.52,,185.98,184.97,,,Visualizer
moment,41.679,0.0,-426.9,0.0,67.52,,186.22,181.42,,,Visualizer
moment,41.923,0.0,-426.9,0.63,67.52,,186.15,181.7,,,Visualizer
moment,42.118,0.0,-426.9,1.5,67.52,,186.27,181.72,,,Visualizer
moment,42.32,0.0,-426.9,2.49,67.52,,185.98,181.74,,,Visualizer
moment,42.508,0.0,-426.9,3.29,67.52,,185.69,181.71,,,Visualizer
moment,42.758,0.01,-426.9,3.97,67.52,,185.69,182.11,,,Visualizer
moment,42.951,0.06,-426.9,4.6,67.52,,184.99,182.31,,,Visualizer
moment,43.141,0.08,-426.9,5.02,67.52,,184.0,182.57,,,Visualizer
moment,43.387,0.16,-426.9,5.4,67.52,,183.65,183.03,,,Visualizer
moment,43.58,0.31,-426.9,5.63,67.52,,183.95,183.25,,,Visualizer
moment,43.774,0.46,-426.9,5.88,67.52,,184.7,183.32,,,Visualizer
moment,43.97,0.69,-426.9,6.1,67.52,,185.51,183.07,,,Visualizer
moment,44.213,0.97,-426.9,6.24,67.52,,186.74,183.17,,,Visualizer
