information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.81,8.33,3.27,1.0,1.0,,89.39,89.83,,,Visualizer
moment,15.073,8.28,3.47,1.0,1.24,,89.52,89.78,,,Visualizer
moment,15.252,8.33,3.58,0.98,1.0,,89.42,89.76,,,Visualizer
moment,15.477,8.44,3.79,0.95,0.9,,89.42,89.82,,,Visualizer
moment,15.658,8.39,3.93,0.93,1.04,,89.29,89.77,,,Visualizer
moment,15.882,8.34,4.14,0.94,0.99,,89.39,89.75,,,Visualizer
moment,16.062,8.47,4.47,0.89,0.94,,89.29,89.72,,,Visualizer
moment,16.379,8.54,4.56,0.85,0.92,,89.26,89.66,,,Visualizer
moment,16.475,8.34,5.02,0.88,1.11,,89.19,89.68,,,Visualizer
moment,16.692,8.26,5.11,0.91,1.11,,89.19,89.59,,,Visualizer
moment,16.917,8.44,5.09,0.89,1.08,,89.16,89.64,,,Visualizer
moment,17.197,8.45,5.46,0.88,0.93,,89.19,89.64,,,Visualizer
moment,17.322,8.33,5.82,0.89,1.08,,89.12,89.56,,,Visualizer
moment,17.547,8.32,5.98,0.94,1.09,,89.09,89.55,,,Visualizer
moment,17.727,8.31,6.21,0.96,1.04,,89.12,89.57,,,Visualizer
moment,18.001,8.32,6.48,0.98,1.27,,89.23,89.58,,,Visualizer
moment,18.132,8.38,6.64,1.0,1.11,,89.12,89.51,,,Visualizer
moment,18.357,8.28,6.77,1.02,1.13,,89.06,89.53,,,Visualizer
moment,18.633,8.31,7.05,1.02,1.16,,89.19,89.56,,,Visualizer
moment,18.807,8.31,7.4,1.04,1.12,,89.23,89.47,,,Visualizer
moment,18.987,8.31,7.59,1.06,1.14,,89.23,89.42,,,Visualizer
moment,19.258,8.23,7.84,1.07,1.26,,89.32,89.4,,,Visualizer
moment,19.392,8.4,8.15,1.04,1.17,,89.26,89.38,,,Visualizer
moment,19.617,8.19,8.15,1.05,1.17,,89.36,89.4,,,Visualizer
moment,19.842,8.07,8.79,1.1,1.31,,89.46,89.4,,,Visualizer
moment,20.068,8.26,9.12,1.1,1.32,,89.52,89.33,,,Visualizer
moment,20.248,8.19,9.12,1.1,1.32,,89.52,89.4,,,Visualizer
moment,20.472,8.0,9.76,1.18,1.52,,89.69,89.35,,,Visualizer
moment,20.697,8.15,9.88,1.15,1.48,,89.79,89.37,,,Visualizer
moment,20.877,8.21,10.15,1.14,1.43,,89.82,89.38,,,Visualizer
moment,21.058,8.09,10.35,1.12,1.47,,90.09,89.28,,,Visualizer
moment,21.283,8.01,10.82,1.16,1.48,,90.22,89.26,,,Visualizer
moment,21.507,7.83,11.18,1.23,1.52,,90.29,89.32,,,Visualizer
moment,21.687,7.87,11.55,1.29,1.57,,90.39,89.28,,,Visualizer
moment,21.912,7.98,11.91,1.29,1.66,,90.48,89.21,,,Visualizer
moment,22.137,7.82,12.21,1.34,1.58,,90.62,89.24,,,Visualizer
moment,22.317,7.93,12.61,1.36,1.69,,90.59,89.18,,,Visualizer
moment,22.542,7.88,12.82,1.37,1.73,,90.79,89.17,,,Visualizer
moment,22.722,7.86,13.38,1.36,1.73,,90.79,89.21,,,Visualizer
moment,22.947,7.88,13.75,1.34,1.73,,90.88,89.23,,,Visualizer
moment,23.172,7.82,14.15,1.34,1.83,,91.05,89.18,,,Visualizer
moment,23.397,7.74,14.33,1.37,1.81,,91.09,89.15,,,Visualizer
moment,23.622,7.76,14.73,1.35,1.8,,91.29,89.16,,,Visualizer
moment,23.802,7.75,15.31,1.37,1.82,,91.39,89.16,,,Visualizer
moment,24.089,7.62,15.53,1.4,1.85,,91.48,89.15,,,Visualizer
moment,24.212,7.54,16.1,1.45,1.84,,91.69,89.22,,,Visualizer
moment,24.387,7.54,16.49,1.48,1.89,,91.69,89.22,,,Visualizer
moment,24.612,7.56,16.72,1.49,1.88,,91.79,89.31,,,Visualizer
moment,24.882,7.51,17.14,1.52,1.93,,91.75,89.34,,,Visualizer
moment,25.017,7.51,17.73,1.53,1.89,,91.89,89.31,,,Visualizer
moment,25.242,7.55,17.93,1.52,1.91,,91.86,89.34,,,Visualizer
moment,25.467,7.48,18.38,1.49,1.96,,91.92,89.46,,,Visualizer
moment,25.692,7.37,18.59,1.52,1.98,,91.89,89.41,,,Visualizer
moment,25.872,7.39,19.21,1.52,1.95,,91.92,89.4,,,Visualizer
moment,26.097,7.4,19.66,1.5,2.0,,92.09,89.54,,,Visualizer
moment,26.322,7.37,20.08,1.49,2.03,,92.05,89.6,,,Visualizer
moment,26.502,7.34,20.7,1.47,1.99,,91.92,89.55,,,Visualizer
moment,26.691,7.27,20.91,1.51,1.99,,92.05,89.68,,,Visualizer
moment,26.907,7.27,21.13,1.51,2.01,,92.16,89.72,,,Visualizer
moment,27.132,7.21,21.62,1.53,2.08,,92.05,89.61,,,Visualizer
moment,27.312,7.2,22.26,1.52,2.06,,92.09,89.78,,,Visualizer
moment,27.537,7.16,22.44,1.54,2.02,,92.02,89.83,,,Visualizer
moment,27.717,7.13,23.14,1.55,2.1,,91.92,89.83,,,Visualizer
moment,27.943,7.13,23.63,1.57,2.13,,91.89,89.82,,,Visualizer
moment,28.167,7.08,24.04,1.58,2.09,,91.86,89.83,,,Visualizer
moment,28.347,7.04,24.47,1.59,2.08,,91.79,89.87,,,Visualizer
moment,28.572,6.99,24.73,1.62,2.16,,91.86,89.97,,,Visualizer
moment,28.797,7.0,25.45,1.61,2.18,,91.75,89.98,,,Visualizer
moment,28.977,6.97,25.64,1.61,2.14,,91.75,90.0,,,Visualizer
moment,29.247,6.9,26.03,1.63,2.07,,91.69,90.01,,,Visualizer
moment,29.383,6.9,26.5,1.63,2.15,,91.65,90.03,,,Visualizer
moment,29.607,6.88,26.98,1.62,2.12,,91.72,90.08,,,Visualizer
moment,29.877,6.82,27.45,1.61,2.14,,91.59,90.11,,,Visualizer
moment,30.012,6.77,28.08,1.64,2.12,,91.75,90.08,,,Visualizer
moment,30.282,6.8,28.35,1.65,2.19,,91.62,90.07,,,Visualizer
moment,30.508,6.78,29.01,1.63,2.15,,91.55,90.08,,,Visualizer
moment,30.643,6.67,29.5,1.64,2.17,,91.55,90.09,,,Visualizer
moment,30.912,6.69,29.69,1.65,2.11,,91.55,90.03,,,Visualizer
moment,31.047,6.67,30.2,1.69,2.22,,91.48,90.12,,,Visualizer
moment,31.323,6.65,30.64,1.65,2.16,,91.39,90.11,,,Visualizer
moment,31.497,6.58,31.09,1.68,2.18,,91.29,90.06,,,Visualizer
moment,31.722,6.56,31.58,1.69,2.21,,91.22,90.05,,,Visualizer
moment,31.947,6.56,32.04,1.71,2.22,,91.22,90.15,,,Visualizer
moment,32.127,6.53,32.45,1.71,2.12,,91.25,90.1,,,Visualizer
moment,32.316,6.47,32.93,1.72,2.16,,91.05,90.04,,,Visualizer
moment,32.532,6.4,33.41,1.75,2.19,,90.98,90.07,,,Visualizer
moment,32.712,6.38,33.87,1.75,2.16,,90.98,90.02,,,Visualizer
moment,32.937,6.36,34.12,1.76,2.17,,90.88,90.11,,,Visualizer
moment,33.162,6.3,34.53,1.8,2.16,,90.88,90.06,,,Visualizer
moment,33.342,6.2,34.99,1.86,2.15,,90.88,90.06,,,Visualizer
moment,33.567,6.22,35.48,1.88,2.19,,90.92,90.06,,,Visualizer
