information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,0.58,0.0,8.07,0.0,,88.69,86.77,,,Visualizer
moment,3.803,0.59,0.0,8.06,0.0,,88.39,87.12,,,Visualizer
moment,3.997,0.61,0.0,8.02,0.0,,88.23,87.34,,,Visualizer
moment,4.191,0.65,1.7,8.0,0.66,,88.04,87.5,,,Visualizer
moment,4.436,0.71,3.8,7.97,1.48,,88.04,87.68,,,Visualizer
moment,4.631,0.78,4.5,8.01,1.76,,87.81,87.79,,,Visualizer
moment,4.825,0.87,6.3,7.99,2.46,,87.84,87.89,,,Visualizer
moment,5.022,0.89,7.7,7.95,3.01,,87.97,88.01,,,Visualizer
moment,5.216,0.94,8.3,7.98,3.24,,88.07,88.03,,,Visualizer
moment,5.46,1.03,10.2,7.97,3.98,,88.17,87.97,,,Visualizer
moment,5.655,1.1,10.9,7.95,4.25,,88.3,88.14,,,Visualizer
moment,5.85,1.16,12.2,7.57,4.76,,88.33,88.24,,,Visualizer
moment,6.093,0.97,12.9,6.57,5.03,,88.56,88.23,,,Visualizer
moment,6.288,0.68,16.3,5.63,6.36,,88.56,88.29,,,Visualizer
moment,6.484,0.55,16.3,4.51,6.36,,88.46,88.39,,,Visualizer
moment,6.681,0.41,17.8,3.52,6.94,,88.39,88.49,,,Visualizer
moment,6.922,0.32,18.8,2.92,7.33,,88.2,88.47,,,Visualizer
moment,7.124,0.31,19.0,2.3,7.41,,88.1,88.62,,,Visualizer
moment,7.312,0.27,19.7,1.79,7.68,,88.04,88.66,,,Visualizer
moment,7.507,0.23,19.7,1.39,7.68,,87.88,88.69,,,Visualizer
moment,7.749,0.22,19.7,1.08,7.68,,87.64,88.76,,,Visualizer
moment,7.946,0.22,20.7,0.84,7.68,,87.48,88.71,,,Visualizer
moment,8.142,0.22,20.7,0.66,7.68,,87.16,88.69,,,Visualizer
moment,8.385,0.2,20.7,0.51,7.68,,86.73,88.67,,,Visualizer
moment,8.629,0.19,21.6,0.4,6.4,,86.51,88.74,,,Visualizer
moment,8.775,0.17,21.8,0.31,6.24,,86.34,88.74,,,Visualizer
moment,8.969,0.17,21.8,0.24,6.24,,85.99,88.75,,,Visualizer
moment,9.217,0.2,22.4,0.19,5.27,,85.63,88.76,,,Visualizer
moment,9.409,0.22,22.5,0.15,5.03,,85.38,88.72,,,Visualizer
moment,9.603,0.21,22.7,0.11,4.88,,85.12,88.73,,,Visualizer
moment,9.797,0.23,22.9,0.09,4.41,,85.12,88.69,,,Visualizer
moment,10.042,0.19,23.3,0.07,3.74,,84.99,88.72,,,Visualizer
moment,10.237,0.19,23.3,0.05,3.74,,84.92,88.76,,,Visualizer
moment,10.432,0.19,24.0,0.04,3.0,,84.95,88.74,,,Visualizer
moment,10.676,0.22,24.4,0.03,2.58,,84.99,88.71,,,Visualizer
moment,10.872,0.29,24.5,0.03,2.38,,85.08,88.74,,,Visualizer
moment,11.066,0.34,24.6,0.02,2.3,,85.21,88.66,,,Visualizer
moment,11.261,0.3,24.6,0.02,2.3,,85.41,88.63,,,Visualizer
moment,11.504,0.26,24.6,0.01,2.3,,85.54,88.6,,,Visualizer
moment,11.7,0.21,25.6,0.01,2.11,,85.79,88.62,,,Visualizer
moment,11.895,0.2,25.6,0.01,2.11,,85.93,88.59,,,Visualizer
moment,12.138,0.21,25.6,0.01,2.11,,86.18,88.6,,,Visualizer
moment,12.334,0.15,26.3,0.0,2.19,,86.34,88.55,,,Visualizer
moment,12.528,0.17,26.3,0.0,2.19,,86.38,88.5,,,Visualizer
moment,12.724,0.27,26.3,0.0,2.19,,86.67,88.44,,,Visualizer
moment,12.967,0.29,26.4,0.0,2.15,,86.7,88.47,,,Visualizer
moment,13.162,0.35,26.6,0.0,2.07,,86.93,88.46,,,Visualizer
moment,13.356,0.32,26.6,0.0,2.07,,87.19,88.46,,,Visualizer
moment,13.553,0.26,27.2,0.0,1.95,,87.39,88.39,,,Visualizer
moment,13.796,0.24,27.6,0.0,2.03,,87.64,88.39,,,Visualizer
moment,13.991,0.24,27.8,0.0,1.99,,88.17,88.36,,,Visualizer
moment,14.185,0.23,27.9,0.0,1.95,,88.5,88.35,,,Visualizer
moment,14.381,0.21,28.1,0.0,1.91,,88.92,88.35,,,Visualizer
moment,14.673,0.18,28.2,0.0,1.91,,89.35,88.26,,,Visualizer
moment,14.82,0.16,28.5,0.0,1.79,,89.97,88.32,,,Visualizer
moment,15.015,0.13,28.5,0.0,1.79,,90.57,88.27,,,Visualizer
moment,15.258,0.1,28.5,0.0,1.79,,91.2,88.21,,,Visualizer
moment,15.454,0.08,29.2,0.0,1.72,,91.73,88.18,,,Visualizer
moment,15.649,0.07,29.2,0.0,1.72,,92.12,88.17,,,Visualizer
moment,15.849,0.06,29.2,0.0,1.72,,92.43,88.18,,,Visualizer
moment,16.088,0.06,29.6,0.0,1.56,,92.7,88.16,,,Visualizer
moment,16.283,0.05,29.6,0.0,1.56,,93.1,88.08,,,Visualizer
moment,16.477,0.05,29.6,0.0,1.56,,93.84,88.17,,,Visualizer
moment,16.722,0.05,29.8,0.0,1.37,,94.55,88.15,,,Visualizer
moment,16.917,0.04,29.8,0.0,1.37,,95.09,88.1,,,Visualizer
moment,17.111,0.04,29.8,0.0,1.37,,95.54,88.07,,,Visualizer
moment,17.306,0.04,30.2,0.0,1.33,,96.12,88.1,,,Visualizer
moment,17.55,0.04,30.2,0.0,1.33,,96.67,88.11,,,Visualizer
moment,17.747,0.03,30.2,0.0,1.33,,97.05,88.04,,,Visualizer
moment,17.94,0.03,30.4,0.0,1.06,,97.46,87.97,,,Visualizer
moment,18.135,0.03,30.5,0.0,1.06,,97.88,87.96,,,Visualizer
moment,18.377,0.03,30.6,0.0,1.02,,98.3,88.04,,,Visualizer
moment,18.575,0.03,30.8,0.0,0.98,,98.75,88.06,,,Visualizer
moment,18.769,0.03,30.8,0.0,0.98,,99.0,87.96,,,Visualizer
moment,18.963,0.02,30.9,0.0,0.98,,99.35,88.0,,,Visualizer
moment,19.207,0.02,30.9,0.0,0.98,,99.67,87.95,,,Visualizer
moment,19.402,0.02,30.9,0.0,0.74,,99.95,87.99,,,Visualizer
moment,19.596,0.02,30.9,0.0,0.74,,99.98,87.97,,,Visualizer
moment,19.841,0.02,31.2,0.0,0.74,,100.2,87.91,,,Visualizer
moment,20.089,0.02,31.2,0.0,0.74,,100.3,87.89,,,Visualizer
moment,20.231,0.02,31.4,0.0,0.66,,100.41,87.95,,,Visualizer
moment,20.426,0.01,31.4,0.0,0.66,,100.48,87.93,,,Visualizer
moment,20.67,0.01,31.4,0.0,0.66,,100.52,87.92,,,Visualizer
moment,20.865,0.01,31.5,0.0,0.62,,100.66,87.93,,,Visualizer
moment,21.063,0.01,31.6,0.0,0.62,,100.62,87.84,,,Visualizer
moment,21.262,0.01,31.6,0.0,0.59,,100.7,87.86,,,Visualizer
moment,21.498,0.01,31.6,0.0,0.51,,100.7,87.94,,,Visualizer
moment,21.695,0.01,31.6,0.0,0.51,,100.7,87.92,,,Visualizer
moment,21.889,0.01,31.8,0.0,0.55,,100.73,87.87,,,Visualizer
moment,22.132,0.01,31.9,0.0,0.51,,100.62,87.89,,,Visualizer
moment,22.327,0.01,31.9,0.0,0.51,,100.41,87.93,,,Visualizer
moment,22.528,0.01,31.9,0.0,0.51,,100.05,87.85,,,Visualizer
moment,22.719,0.01,31.9,0.0,0.51,,99.74,87.87,,,Visualizer
moment,22.961,0.01,31.9,0.0,0.39,,99.38,87.84,,,Visualizer
moment,23.156,0.01,31.9,0.0,0.39,,98.93,87.79,,,Visualizer
moment,23.351,0.0,31.9,0.0,0.39,,98.61,87.82,,,Visualizer
moment,23.546,0.0,32.2,0.0,0.47,,98.23,87.84,,,Visualizer
moment,23.79,0.0,32.2,0.0,0.47,,97.88,87.79,,,Visualizer
moment,23.986,0.0,32.1,0.0,0.35,,97.5,87.84,,,Visualizer
moment,24.181,0.0,32.1,0.0,0.35,,97.18,87.9,,,Visualizer
moment,24.423,0.0,32.1,0.0,0.35,,96.84,87.87,,,Visualizer
moment,24.618,0.0,32.1,0.0,0.35,,96.53,87.81,,,Visualizer
moment,24.815,0.0,32.1,0.0,0.35,,96.32,87.71,,,Visualizer
moment,25.008,0.0,32.1,0.0,0.35,,96.01,87.73,,,Visualizer
moment,25.252,0.0,32.2,0.0,0.27,,95.71,87.69,,,Visualizer
moment,25.45,0.0,32.3,0.0,0.31,,95.36,87.7,,,Visualizer
moment,25.644,0.0,32.4,0.0,0.35,,95.23,87.74,,,Visualizer
moment,25.837,0.0,32.4,0.0,0.31,,94.96,87.72,,,Visualizer
moment,26.08,0.0,32.4,0.0,0.31,,94.79,87.76,,,Visualizer
moment,26.276,0.0,32.4,0.0,0.31,,94.58,87.73,,,Visualizer
moment,26.471,0.0,32.5,0.0,0.27,,94.41,87.7,,,Visualizer
moment,26.714,0.0,32.5,0.0,0.27,,94.24,87.72,,,Visualizer
moment,26.958,0.0,32.5,0.0,0.27,,94.11,87.72,,,Visualizer
moment,27.105,0.0,32.5,0.0,0.23,,93.91,87.69,,,Visualizer
moment,27.302,0.0,32.5,0.0,0.23,,93.7,87.78,,,Visualizer
moment,27.543,0.0,32.5,0.0,0.23,,93.64,87.7,,,Visualizer
moment,27.739,0.0,32.5,0.0,0.23,,93.47,87.7,,,Visualizer
moment,27.982,0.0,32.5,0.0,0.23,,93.3,87.73,,,Visualizer
moment,28.137,0.0,32.5,0.0,0.23,,93.33,87.63,,,Visualizer
moment,28.372,0.0,32.5,0.0,0.23,,93.1,87.64,,,Visualizer
moment,28.616,0.0,32.5,0.0,0.23,,93.1,87.72,,,Visualizer
moment,28.859,0.0,32.5,0.0,0.23,,93.0,87.64,,,Visualizer
moment,29.005,0.0,32.6,0.0,0.2,,92.86,87.67,,,Visualizer
moment,29.204,0.0,32.6,0.0,0.2,,92.8,87.72,,,Visualizer
moment,29.396,0.0,32.6,0.0,0.16,,92.73,87.7,,,Visualizer
moment,29.64,0.0,32.6,0.0,0.16,,92.56,87.68,,,Visualizer
moment,29.835,0.0,32.6,0.0,0.16,,92.43,87.71,,,Visualizer
moment,30.041,0.0,32.6,0.0,0.16,,92.39,87.65,,,Visualizer
moment,30.226,0.0,32.6,0.0,0.08,,92.43,87.61,,,Visualizer
moment,30.42,0.0,32.7,0.0,0.16,,92.33,87.65,,,Visualizer
moment,30.664,0.0,32.7,0.0,0.16,,92.26,87.67,,,Visualizer
moment,30.858,0.0,32.7,0.0,0.12,,92.33,87.64,,,Visualizer
moment,31.054,0.0,32.7,0.0,0.12,,92.26,87.64,,,Visualizer
moment,31.297,0.0,32.7,0.0,0.12,,92.16,87.63,,,Visualizer
moment,31.541,0.0,32.8,0.0,0.12,,92.06,87.6,,,Visualizer
moment,31.687,0.0,32.8,0.0,0.12,,92.09,87.6,,,Visualizer
moment,31.888,0.0,32.8,0.0,0.12,,91.99,87.64,,,Visualizer
moment,32.126,0.0,32.8,0.0,0.12,,91.89,87.65,,,Visualizer
moment,32.321,0.0,32.8,0.0,0.12,,91.83,87.55,,,Visualizer
moment,32.517,0.0,32.8,0.0,0.04,,91.76,87.54,,,Visualizer
moment,32.71,0.0,32.8,0.0,0.08,,91.73,87.56,,,Visualizer
moment,33.003,0.0,32.8,0.0,0.08,,91.79,87.55,,,Visualizer
moment,33.149,0.0,32.8,0.0,0.08,,91.66,87.58,,,Visualizer
moment,33.345,0.0,32.8,0.0,0.08,,91.63,87.6,,,Visualizer
moment,33.588,0.0,32.8,0.0,0.08,,91.59,87.59,,,Visualizer
moment,33.783,0.0,32.8,0.0,0.08,,91.49,87.57,,,Visualizer
moment,34.027,0.0,33.0,0.0,0.16,,91.39,87.56,,,Visualizer
moment,34.173,0.0,33.0,0.0,0.16,,91.39,87.5,,,Visualizer
moment,34.417,0.0,33.0,0.0,0.16,,91.53,87.51,,,Visualizer
moment,34.611,0.0,33.0,0.0,0.12,,91.43,87.58,,,Visualizer
moment,34.807,0.0,33.0,0.0,0.12,,91.16,87.55,,,Visualizer
moment,35.002,0.0,33.0,0.0,0.12,,91.23,87.53,,,Visualizer
moment,35.246,0.0,33.0,0.0,0.12,,91.26,87.51,,,Visualizer
moment,35.441,0.0,33.0,0.0,0.08,,91.26,87.53,,,Visualizer
moment,35.687,0.0,33.0,0.0,0.08,,91.23,87.55,,,Visualizer
moment,35.881,0.0,33.0,0.13,0.08,,91.06,87.49,,,Visualizer
moment,36.076,0.0,33.0,0.34,0.08,,91.06,87.51,,,Visualizer
moment,36.27,0.0,33.0,0.65,0.08,,91.0,87.56,,,Visualizer
moment,36.464,0.0,33.0,0.89,0.08,,90.96,87.56,,,Visualizer
moment,36.709,0.0,33.0,1.13,0.08,,90.86,87.55,,,Visualizer
moment,36.904,0.0,33.0,1.35,0.08,,90.9,87.5,,,Visualizer
moment,37.099,0.0,33.0,1.52,0.08,,90.9,87.46,,,Visualizer
moment,37.293,0.0,33.0,1.64,0.08,,90.83,87.47,,,Visualizer
moment,37.537,0.0,33.0,1.87,0.08,,90.8,87.53,,,Visualizer
moment,37.735,0.01,33.1,1.9,0.12,,90.9,87.49,,,Visualizer
moment,37.927,0.0,33.1,1.85,0.12,,91.0,87.45,,,Visualizer
moment,38.171,0.0,33.1,1.95,0.12,,90.93,87.49,,,Visualizer
moment,38.366,0.0,33.1,1.93,0.12,,91.0,87.52,,,Visualizer
moment,38.562,0.0,33.1,1.95,0.04,,90.9,87.47,,,Visualizer
moment,38.756,0.0,33.1,1.97,0.04,,90.63,87.57,,,Visualizer
moment,39.0,0.0,33.1,1.97,0.04,,90.27,87.61,,,Visualizer
moment,39.195,0.0,33.1,1.98,0.04,,89.71,87.66,,,Visualizer
moment,39.391,0.0,33.1,1.99,0.04,,88.82,87.67,,,Visualizer
moment,39.585,0.0,33.1,1.98,0.04,,87.71,87.63,,,Visualizer
moment,39.835,0.0,33.1,1.99,0.04,,86.44,87.72,,,Visualizer
moment,40.024,0.0,33.2,2.04,0.08,,84.89,87.76,,,Visualizer
moment,40.22,0.0,33.2,2.13,0.08,,83.57,87.76,,,Visualizer
moment,40.462,0.0,33.2,2.03,0.08,,82.41,87.81,,,Visualizer
moment,40.658,0.0,33.3,1.99,0.12,,81.84,87.87,,,Visualizer
moment,40.854,0.01,33.3,1.95,0.12,,81.61,87.89,,,Visualizer
moment,41.053,0.02,33.3,1.92,0.12,,81.61,87.95,,,Visualizer
moment,41.291,0.03,33.8,2.08,0.27,,81.71,87.98,,,Visualizer
moment,41.486,0.06,33.8,2.01,0.27,,82.0,88.04,,,Visualizer
moment,41.683,0.11,33.8,2.03,0.27,,82.41,88.11,,,Visualizer
moment,41.878,0.16,34.9,2.02,0.71,,83.09,88.08,,,Visualizer
moment,42.121,0.18,34.9,2.03,0.71,,83.63,88.15,,,Visualizer
moment,42.317,0.17,34.9,1.97,0.71,,84.18,88.19,,,Visualizer
moment,42.51,0.29,36.2,1.98,1.22,,84.73,88.19,,,Visualizer
moment,42.753,0.34,36.5,2.01,1.33,,85.21,88.21,,,Visualizer
moment,42.997,0.31,36.7,2.03,1.41,,85.73,88.15,,,Visualizer
moment,43.144,0.29,38.1,2.07,1.96,,86.15,88.16,,,Visualizer
moment,43.338,0.28,38.1,1.98,1.96,,86.57,88.2,,,Visualizer
moment,43.582,0.29,38.1,1.96,1.96,,86.77,88.23,,,Visualizer
moment,43.777,0.28,40.0,2.09,2.67,,87.06,88.11,,,Visualizer
moment,43.973,0.24,40.3,2.06,2.78,,87.29,88.04,,,Visualizer
moment,44.167,0.26,40.8,2.1,2.98,,87.35,88.01,,,Visualizer
moment,44.411,0.21,41.4,2.01,3.22,,87.42,88.0,,,Visualizer
moment,44.606,0.18,42.5,2.0,3.61,,87.52,87.98,,,Visualizer
moment,44.801,0.18,42.5,2.03,3.61,,87.42,87.95,,,Visualizer
moment,45.045,0.19,43.9,2.01,4.04,,87.39,87.96,,,Visualizer
moment,45.241,0.15,43.9,1.99,4.04,,87.29,87.94,,,Visualizer
moment,45.437,0.1,44.5,1.99,4.24,,87.25,87.9,,,Visualizer
moment,45.629,0.11,44.9,1.99,4.35,,87.06,87.98,,,Visualizer
moment,45.878,0.1,44.9,2.01,4.35,,86.83,87.99,,,Visualizer
moment,46.068,0.08,45.3,2.03,4.43,,86.73,87.99,,,Visualizer
moment,46.313,0.08,47.2,2.01,4.71,,86.41,87.95,,,Visualizer
moment,46.458,0.06,48.1,2.02,5.02,,86.18,87.92,,,Visualizer
moment,46.703,0.06,48.1,2.01,5.02,,85.86,87.96,,,Visualizer
moment,46.897,0.03,48.1,2.02,5.02,,85.57,87.89,,,Visualizer
moment,47.101,0.03,48.1,1.98,5.02,,85.18,87.83,,,Visualizer
moment,47.289,0.03,48.1,1.95,5.02,,84.99,87.79,,,Visualizer
moment,47.531,0.04,48.7,2.02,5.1,,84.66,87.75,,,Visualizer
moment,47.726,0.02,48.7,1.96,5.1,,84.41,87.68,,,Visualizer
moment,47.927,0.03,48.7,1.96,5.1,,84.34,87.59,,,Visualizer
moment,48.165,0.03,52.0,1.93,5.65,,84.15,87.51,,,Visualizer
moment,48.36,0.02,53.8,2.01,6.16,,83.96,87.42,,,Visualizer
moment,48.556,0.03,54.1,1.97,6.12,,83.83,87.3,,,Visualizer
moment,48.75,0.02,54.9,1.95,6.08,,83.76,87.18,,,Visualizer
moment,48.993,0.02,54.9,2.0,6.08,,83.76,87.01,,,Visualizer
moment,49.19,0.02,56.3,2.03,5.96,,83.63,86.92,,,Visualizer
moment,49.387,0.01,56.3,1.97,5.96,,83.63,86.82,,,Visualizer
moment,49.627,0.02,56.3,1.98,5.96,,83.63,86.67,,,Visualizer
moment,49.823,0.01,57.1,2.03,5.73,,83.73,86.65,,,Visualizer
moment,50.017,0.02,57.3,2.01,5.69,,83.83,86.55,,,Visualizer
moment,50.214,0.02,57.3,2.0,5.69,,83.79,86.49,,,Visualizer
moment,50.459,0.02,57.3,2.0,5.69,,83.83,86.38,,,Visualizer
moment,50.653,0.01,59.0,1.99,5.38,,83.66,86.37,,,Visualizer
moment,50.846,0.02,59.4,1.97,5.42,,83.6,86.29,,,Visualizer
moment,51.041,0.01,59.4,1.97,5.42,,83.57,86.19,,,Visualizer
moment,51.285,0.01,60.6,2.02,5.26,,83.44,86.23,,,Visualizer
moment,51.484,0.02,60.6,2.02,5.26,,83.44,86.23,,,Visualizer
moment,51.678,0.01,61.1,2.0,4.99,,83.44,86.2,,,Visualizer
moment,51.87,0.01,61.9,1.99,4.79,,83.31,86.14,,,Visualizer
moment,52.114,0.02,62.2,1.95,4.79,,83.31,86.2,,,Visualizer
moment,52.357,0.01,62.8,1.89,4.24,,83.25,86.2,,,Visualizer
moment,52.504,0.01,63.0,1.95,3.65,,83.28,86.12,,,Visualizer
moment,52.747,0.01,63.0,1.95,3.65,,83.18,86.03,,,Visualizer
moment,52.945,0.01,63.8,2.03,3.69,,83.25,86.03,,,Visualizer
moment,53.14,0.01,64.7,2.04,3.61,,83.34,85.99,,,Visualizer
moment,53.338,0.01,64.7,2.03,3.61,,83.34,85.98,,,Visualizer
moment,53.576,0.01,65.8,1.98,3.57,,83.21,85.89,,,Visualizer
moment,53.772,0.01,66.2,1.99,3.57,,83.12,85.95,,,Visualizer
moment,53.966,0.01,66.7,2.01,3.57,,83.05,85.98,,,Visualizer
moment,54.161,0.01,67.2,2.06,3.57,,83.05,85.82,,,Visualizer
moment,54.404,0.01,67.4,1.97,3.57,,82.89,85.77,,,Visualizer
moment,54.6,0.01,68.0,1.98,3.53,,82.93,85.72,,,Visualizer
moment,54.795,0.01,68.5,2.02,3.45,,82.86,85.76,,,Visualizer
moment,55.039,0.01,68.5,2.03,3.45,,82.77,85.73,,,Visualizer
moment,55.234,0.01,68.5,2.0,3.45,,82.89,85.75,,,Visualizer
moment,55.428,0.01,69.9,1.95,3.46,,82.83,85.76,,,Visualizer
moment,55.627,0.01,70.1,2.05,3.49,,82.7,85.73,,,Visualizer
moment,55.867,0.01,70.3,2.0,3.45,,82.83,85.63,,,Visualizer
moment,56.063,0.01,71.2,1.92,3.45,,82.8,85.67,,,Visualizer
moment,56.257,0.01,71.5,2.0,3.49,,82.89,85.64,,,Visualizer
moment,56.462,0.01,71.5,2.02,3.49,,82.77,85.64,,,Visualizer
moment,56.696,0.01,72.2,2.03,3.49,,82.8,85.63,,,Visualizer
moment,56.891,0.01,72.8,1.94,3.45,,82.89,85.55,,,Visualizer
