information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.908,0.05,7.0,0.12,0.37,,89.13,87.97,,,Visualizer
moment,27.09,0.05,7.0,0.2,0.37,,89.23,87.93,,,Visualizer
moment,27.275,0.05,7.1,0.2,0.28,,89.13,87.87,,,Visualizer
moment,27.493,0.05,7.1,0.16,0.28,,89.1,87.89,,,Visualizer
moment,27.718,0.05,7.1,0.13,0.09,,89.0,87.9,,,Visualizer
moment,27.898,0.05,7.1,0.19,0.09,,88.83,87.92,,,Visualizer
moment,28.123,0.05,7.1,0.21,0.09,,88.8,87.89,,,Visualizer
moment,28.348,0.05,7.3,0.17,0.19,,88.7,87.86,,,Visualizer
moment,28.528,0.05,7.4,0.13,0.28,,88.7,87.86,,,Visualizer
moment,28.753,0.05,7.4,0.4,0.28,,88.7,87.88,,,Visualizer
moment,28.933,0.05,7.4,0.36,0.28,,88.5,87.81,,,Visualizer
moment,29.158,0.05,7.4,0.28,0.28,,88.41,87.8,,,Visualizer
moment,29.383,0.05,7.6,0.22,0.37,,88.21,87.79,,,Visualizer
moment,29.563,0.05,7.7,0.17,0.28,,88.01,87.82,,,Visualizer
moment,29.832,0.05,7.6,0.24,0.19,,88.07,87.77,,,Visualizer
moment,30.013,0.05,7.7,0.24,0.28,,88.11,87.69,,,Visualizer
moment,30.193,0.05,7.7,0.19,0.28,,88.01,87.68,,,Visualizer
moment,30.463,0.05,7.7,0.15,0.09,,87.81,87.71,,,Visualizer
moment,30.598,0.05,7.7,0.13,0.0,,87.75,87.75,,,Visualizer
moment,30.822,0.05,7.8,0.23,0.19,,87.62,87.75,,,Visualizer
moment,31.093,0.05,8.0,0.19,0.28,,87.55,87.74,,,Visualizer
moment,31.273,0.05,7.9,0.15,0.19,,87.39,87.71,,,Visualizer
moment,31.453,0.05,7.9,0.16,0.19,,87.36,87.69,,,Visualizer
moment,31.678,0.05,8.1,0.23,0.37,,87.36,87.69,,,Visualizer
moment,31.857,0.05,8.1,0.18,0.37,,87.26,87.67,,,Visualizer
moment,32.082,0.05,8.3,0.14,0.37,,87.32,87.7,,,Visualizer
moment,32.307,0.05,8.3,0.21,0.37,,87.39,87.64,,,Visualizer
moment,32.533,0.05,8.5,0.22,0.56,,87.32,87.65,,,Visualizer
moment,32.712,0.05,8.5,0.18,0.37,,87.29,87.68,,,Visualizer
moment,32.893,0.05,8.4,0.14,0.28,,87.26,87.56,,,Visualizer
moment,33.118,0.05,8.5,0.23,0.19,,87.29,87.55,,,Visualizer
moment,33.343,0.05,8.5,0.21,0.19,,87.36,87.56,,,Visualizer
moment,33.524,0.05,8.5,0.17,0.09,,87.26,87.55,,,Visualizer
moment,33.748,0.05,8.5,0.13,0.0,,87.29,87.45,,,Visualizer
moment,33.972,0.05,8.5,0.24,0.09,,87.22,87.52,,,Visualizer
moment,34.153,0.05,8.5,0.2,0.0,,87.22,87.56,,,Visualizer
moment,34.377,0.05,8.5,0.16,0.0,,87.29,87.42,,,Visualizer
moment,34.558,0.05,8.7,0.12,0.19,,87.26,87.43,,,Visualizer
moment,34.782,0.05,8.7,0.4,0.19,,87.32,87.48,,,Visualizer
moment,35.008,0.05,8.8,0.35,0.28,,87.19,87.37,,,Visualizer
moment,35.188,0.05,8.9,0.27,0.28,,87.36,87.44,,,Visualizer
moment,35.458,0.05,8.9,0.21,0.37,,87.26,87.45,,,Visualizer
moment,35.638,0.05,9.2,0.17,0.46,,87.22,87.41,,,Visualizer
moment,35.818,0.05,9.2,0.25,0.46,,87.16,87.38,,,Visualizer
moment,36.088,0.06,9.2,0.23,0.37,,87.39,87.32,,,Visualizer
moment,36.223,0.05,9.2,0.18,0.28,,87.12,87.35,,,Visualizer
moment,36.447,0.05,9.2,0.14,0.28,,87.19,87.32,,,Visualizer
moment,36.72,0.05,9.2,0.19,0.09,,87.0,87.24,,,Visualizer
moment,36.897,0.05,9.2,0.22,0.0,,86.96,87.33,,,Visualizer
moment,37.077,0.05,9.2,0.18,0.0,,86.9,87.28,,,Visualizer
moment,37.348,0.05,9.5,0.14,0.28,,86.93,87.27,,,Visualizer
moment,37.528,0.05,9.5,0.17,0.28,,86.73,87.26,,,Visualizer
moment,37.709,0.06,9.5,0.22,0.28,,86.8,87.19,,,Visualizer
moment,37.888,0.05,9.6,0.18,0.37,,86.7,87.27,,,Visualizer
moment,38.157,0.05,9.6,0.14,0.37,,86.7,87.25,,,Visualizer
moment,38.338,0.05,9.6,0.2,0.19,,86.73,87.18,,,Visualizer
moment,38.517,0.05,9.7,0.22,0.19,,86.64,87.14,,,Visualizer
moment,38.742,0.05,9.7,0.17,0.19,,86.73,87.13,,,Visualizer
moment,38.967,0.05,9.8,0.14,0.19,,86.7,87.2,,,Visualizer
moment,39.148,0.05,9.9,0.23,0.28,,86.67,87.1,,,Visualizer
moment,39.373,0.06,10.1,0.21,0.46,,86.67,87.1,,,Visualizer
moment,39.597,0.05,10.2,0.17,0.56,,86.73,87.06,,,Visualizer
moment,39.777,0.05,10.1,0.15,0.37,,86.57,87.07,,,Visualizer
moment,40.002,0.05,10.1,0.27,0.28,,86.5,87.06,,,Visualizer
moment,40.187,0.05,10.1,0.31,0.28,,86.64,87.06,,,Visualizer
moment,40.407,0.05,10.1,0.31,0.09,,86.54,87.03,,,Visualizer
moment,40.632,0.05,10.1,0.24,-0.09,,86.5,87.03,,,Visualizer
moment,40.812,0.05,10.3,0.19,0.19,,86.64,86.99,,,Visualizer
moment,41.082,0.05,10.3,0.15,0.19,,86.5,86.93,,,Visualizer
moment,41.262,0.05,10.4,0.17,0.28,,86.47,86.98,,,Visualizer
moment,41.443,0.05,10.5,0.23,0.37,,86.5,86.95,,,Visualizer
moment,41.712,0.05,10.5,0.18,0.37,,86.57,86.93,,,Visualizer
moment,41.847,0.05,10.5,0.14,0.19,,86.54,86.96,,,Visualizer
moment,42.072,0.05,10.5,0.11,0.19,,86.6,86.88,,,Visualizer
moment,42.343,0.05,10.6,0.22,0.19,,86.47,86.9,,,Visualizer
moment,42.522,0.05,10.6,0.19,0.09,,86.5,86.81,,,Visualizer
moment,42.747,0.05,10.6,0.15,0.09,,86.44,86.82,,,Visualizer
moment,42.927,0.05,10.9,0.15,0.37,,86.57,86.84,,,Visualizer
moment,43.152,0.05,11.1,0.23,0.56,,86.44,86.8,,,Visualizer
moment,43.332,0.05,11.0,0.19,0.37,,86.47,86.81,,,Visualizer
moment,43.557,0.05,11.2,0.14,0.56,,86.6,86.78,,,Visualizer
moment,43.782,0.05,11.2,0.22,0.56,,86.47,86.76,,,Visualizer
moment,43.964,0.05,11.2,0.22,0.28,,86.41,86.76,,,Visualizer
moment,44.187,0.05,11.2,0.18,0.09,,86.5,86.77,,,Visualizer
moment,44.367,0.05,11.3,0.14,0.28,,86.38,86.76,,,Visualizer
moment,44.592,0.05,11.3,0.22,0.09,,86.41,86.7,,,Visualizer
moment,44.773,0.05,11.4,0.21,0.19,,86.25,86.64,,,Visualizer
moment,45.001,0.05,11.4,0.17,0.19,,86.44,86.72,,,Visualizer
moment,45.222,0.05,11.5,0.13,0.28,,86.34,86.67,,,Visualizer
moment,45.403,0.05,11.5,0.24,0.19,,86.34,86.65,,,Visualizer
moment,45.627,0.05,11.5,0.21,0.19,,86.34,86.6,,,Visualizer
moment,45.808,0.05,11.5,0.16,0.19,,86.34,86.62,,,Visualizer
moment,46.032,0.05,11.6,0.13,0.19,,86.41,86.57,,,Visualizer
moment,46.257,0.05,11.7,0.23,0.19,,86.44,86.57,,,Visualizer
moment,46.437,0.05,11.8,0.2,0.28,,86.34,86.56,,,Visualizer
moment,46.662,0.05,11.8,0.16,0.28,,86.41,86.56,,,Visualizer
moment,46.932,0.05,11.8,0.17,0.28,,86.34,86.48,,,Visualizer
moment,47.068,0.05,11.9,0.23,0.28,,86.38,86.46,,,Visualizer
moment,47.337,0.05,11.9,0.19,0.19,,86.28,86.43,,,Visualizer
moment,47.472,0.05,12.0,0.15,0.18,,86.15,86.47,,,Visualizer
moment,47.697,0.05,12.0,0.23,0.19,,86.31,86.45,,,Visualizer
moment,47.968,0.05,12.0,0.22,0.19,,86.11,86.39,,,Visualizer
moment,48.102,0.05,12.0,0.18,0.19,,86.05,86.36,,,Visualizer
moment,48.327,0.05,12.1,0.14,0.19,,86.11,86.41,,,Visualizer
moment,48.552,0.05,12.4,0.23,0.37,,85.98,86.41,,,Visualizer
moment,48.777,0.06,12.4,0.21,0.37,,86.05,86.37,,,Visualizer
moment,48.959,0.05,12.4,0.17,0.37,,86.11,86.38,,,Visualizer
moment,49.137,0.05,12.4,0.28,0.37,,86.05,86.37,,,Visualizer
moment,49.407,0.05,12.4,0.26,0.28,,85.95,86.25,,,Visualizer
moment,49.587,0.05,12.4,0.28,0.19,,85.95,86.25,,,Visualizer
moment,49.767,0.05,12.4,0.29,-0.09,,85.95,86.27,,,Visualizer
moment,49.993,0.05,12.5,0.23,0.09,,85.89,86.23,,,Visualizer
moment,50.217,0.05,12.7,0.18,0.28,,85.79,86.22,,,Visualizer
moment,50.398,0.05,12.7,0.14,0.28,,85.98,86.22,,,Visualizer
moment,50.622,0.05,12.7,0.18,0.28,,85.82,86.16,,,Visualizer
moment,50.802,0.06,12.7,0.22,0.28,,85.86,86.16,,,Visualizer
moment,51.027,0.05,12.7,0.18,0.19,,85.89,86.14,,,Visualizer
moment,51.252,0.05,12.9,0.14,0.19,,85.92,86.16,,,Visualizer
moment,51.432,0.05,13.0,0.12,0.28,,85.79,86.16,,,Visualizer
moment,51.657,0.05,13.1,0.22,0.37,,85.82,86.12,,,Visualizer
moment,51.972,0.05,13.1,0.18,0.37,,85.79,86.07,,,Visualizer
moment,52.062,0.05,13.1,0.14,0.37,,85.86,86.07,,,Visualizer
moment,52.332,0.05,13.1,0.18,0.19,,85.79,86.09,,,Visualizer
moment,52.56,0.05,13.1,0.22,0.09,,85.72,86.08,,,Visualizer
moment,52.692,0.05,13.1,0.18,0.0,,85.92,86.06,,,Visualizer
moment,52.917,0.05,13.3,0.14,0.19,,85.86,86.0,,,Visualizer
moment,53.097,0.05,13.4,0.2,0.28,,85.79,85.94,,,Visualizer
moment,53.322,0.05,13.4,0.22,0.28,,85.69,85.94,,,Visualizer
moment,53.592,0.05,13.5,0.18,0.37,,85.79,85.96,,,Visualizer
moment,53.772,0.05,13.6,0.14,0.46,,85.69,85.9,,,Visualizer
moment,53.955,0.05,13.6,0.22,0.28,,85.72,85.9,,,Visualizer
moment,54.222,0.05,13.6,0.22,0.19,,85.86,85.96,,,Visualizer
moment,54.402,0.05,13.7,0.17,0.28,,85.69,85.9,,,Visualizer
moment,54.582,0.05,13.8,0.13,0.28,,85.72,85.88,,,Visualizer
moment,54.807,0.05,13.8,0.24,0.19,,85.72,85.84,,,Visualizer
moment,54.987,0.05,13.9,0.2,0.28,,85.69,85.79,,,Visualizer
moment,55.212,0.05,13.9,0.16,0.28,,85.72,85.79,,,Visualizer
moment,55.437,0.05,14.0,0.12,0.37,,85.76,85.74,,,Visualizer
moment,55.621,0.05,14.1,0.24,0.28,,85.69,85.8,,,Visualizer
moment,55.842,0.05,14.2,0.19,0.37,,85.69,85.77,,,Visualizer
moment,56.024,0.05,14.2,0.15,0.28,,85.63,85.72,,,Visualizer
moment,56.247,0.05,14.2,0.21,0.28,,85.59,85.71,,,Visualizer
moment,56.427,0.05,14.4,0.23,0.37,,85.63,85.73,,,Visualizer
moment,56.652,0.05,14.3,0.18,0.28,,85.53,85.69,,,Visualizer
moment,56.876,0.05,14.4,0.14,0.19,,85.59,85.66,,,Visualizer
moment,57.057,0.05,14.4,0.23,0.19,,85.56,85.66,,,Visualizer
moment,57.282,0.05,14.5,0.21,0.28,,85.69,85.66,,,Visualizer
moment,57.507,0.05,14.5,0.17,0.19,,85.59,85.68,,,Visualizer
moment,57.69,0.05,14.6,0.13,0.28,,85.59,85.65,,,Visualizer
moment,57.956,0.05,14.6,0.24,0.19,,85.66,85.6,,,Visualizer
moment,58.137,0.05,14.7,0.2,0.28,,85.63,85.61,,,Visualizer
moment,58.316,0.05,14.9,0.16,0.37,,85.59,85.59,,,Visualizer
moment,58.541,0.05,14.9,0.14,0.37,,85.66,85.53,,,Visualizer
moment,58.722,0.05,14.8,0.23,0.19,,85.53,85.53,,,Visualizer
moment,58.947,0.05,14.8,0.19,0.19,,85.59,85.51,,,Visualizer
moment,59.172,0.05,14.8,0.15,0.19,,85.66,85.5,,,Visualizer
moment,59.352,0.05,14.8,0.22,0.09,,85.5,85.47,,,Visualizer
moment,59.576,0.05,15.1,0.22,0.19,,85.5,85.49,,,Visualizer
moment,59.802,0.05,15.1,0.18,0.28,,85.5,85.45,,,Visualizer
moment,60.027,0.05,15.1,0.14,0.28,,85.56,85.44,,,Visualizer
moment,60.207,0.05,15.1,0.23,0.28,,85.56,85.42,,,Visualizer
moment,60.387,0.05,15.3,0.21,0.46,,85.66,85.4,,,Visualizer
moment,60.657,0.05,15.3,0.17,0.19,,85.56,85.4,,,Visualizer
moment,60.836,0.05,15.4,0.13,0.28,,85.63,85.44,,,Visualizer
moment,61.017,0.05,15.5,0.24,0.37,,85.69,85.41,,,Visualizer
moment,61.241,0.05,15.5,0.2,0.37,,85.53,85.36,,,Visualizer
moment,61.466,0.05,15.5,0.16,0.19,,85.5,85.32,,,Visualizer
moment,61.647,0.05,15.6,0.12,0.28,,85.56,85.31,,,Visualizer
moment,61.871,0.05,15.6,0.23,0.19,,85.56,85.23,,,Visualizer
moment,62.052,0.05,15.6,0.19,0.09,,85.43,85.29,,,Visualizer
moment,62.276,0.05,15.7,0.15,0.19,,85.46,85.28,,,Visualizer
moment,62.501,0.05,15.8,0.15,0.28,,85.46,85.3,,,Visualizer
moment,62.682,0.06,15.8,0.23,0.19,,85.34,85.3,,,Visualizer
moment,62.907,0.05,15.8,0.19,0.18,,85.37,85.26,,,Visualizer
moment,63.131,0.05,16.0,0.15,0.37,,85.43,85.2,,,Visualizer
moment,63.312,0.05,16.0,0.21,0.28,,85.34,85.27,,,Visualizer
moment,63.537,0.05,16.2,0.22,0.37,,85.3,85.21,,,Visualizer
moment,63.761,0.05,16.3,0.18,0.46,,85.37,85.19,,,Visualizer
moment,63.942,0.05,16.2,0.14,0.37,,85.4,85.16,,,Visualizer
moment,64.211,0.05,16.3,0.24,0.28,,85.37,85.2,,,Visualizer
moment,64.347,0.05,16.4,0.21,0.37,,85.34,85.17,,,Visualizer
moment,64.571,0.05,16.4,0.17,0.28,,85.37,85.17,,,Visualizer
moment,64.842,0.05,16.4,0.13,0.09,,85.3,85.15,,,Visualizer
moment,65.021,0.05,16.4,0.38,0.19,,85.37,85.15,,,Visualizer
moment,65.202,0.05,16.5,0.36,0.19,,85.3,85.16,,,Visualizer
moment,65.426,0.05,16.6,0.29,0.19,,85.4,85.17,,,Visualizer
moment,65.651,0.05,16.6,0.22,0.19,,85.34,85.13,,,Visualizer
moment,65.831,0.05,16.6,0.17,0.19,,85.34,85.11,,,Visualizer
moment,66.012,0.05,16.8,0.26,0.37,,85.46,85.12,,,Visualizer
moment,66.283,0.05,16.8,0.24,0.28,,85.43,85.08,,,Visualizer
moment,66.461,0.05,16.9,0.19,0.37,,85.4,85.14,,,Visualizer
moment,66.641,0.05,16.9,0.14,0.28,,85.37,85.14,,,Visualizer
moment,66.866,0.05,16.9,0.23,0.28,,85.37,85.12,,,Visualizer
moment,67.091,0.05,16.9,0.22,0.09,,85.43,85.07,,,Visualizer
moment,67.271,0.05,16.9,0.17,0.09,,85.4,85.09,,,Visualizer
moment,67.496,0.05,16.9,0.14,0.09,,85.37,85.05,,,Visualizer
moment,67.676,0.05,17.2,0.23,0.28,,85.37,85.04,,,Visualizer
moment,67.902,0.06,17.2,0.21,0.28,,85.4,85.0,,,Visualizer
moment,68.126,0.05,17.2,0.17,0.28,,85.53,84.93,,,Visualizer
moment,68.306,0.05,17.2,0.13,0.28,,85.3,85.01,,,Visualizer
moment,68.531,0.05,17.2,0.23,0.28,,85.46,85.0,,,Visualizer
moment,68.756,0.05,17.4,0.21,0.19,,85.4,84.98,,,Visualizer
moment,68.937,0.05,17.4,0.16,0.19,,85.37,85.03,,,Visualizer
moment,69.161,0.05,17.5,0.13,0.28,,85.43,85.04,,,Visualizer
moment,69.342,0.05,17.5,0.24,0.28,,85.4,84.98,,,Visualizer
moment,69.566,0.05,17.6,0.2,0.37,,85.34,84.99,,,Visualizer
moment,69.837,0.05,17.6,0.15,0.19,,85.53,84.95,,,Visualizer
moment,69.971,0.05,17.8,0.12,0.28,,85.53,84.94,,,Visualizer
moment,70.196,0.05,17.8,0.23,0.28,,85.4,84.95,,,Visualizer
moment,70.466,0.05,18.0,0.19,0.46,,85.43,84.95,,,Visualizer
moment,70.646,0.05,18.0,0.15,0.28,,85.5,84.9,,,Visualizer
