information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.164,11.59,17.78,1.77,2.41,,90.52,91.63,,,Visualizer
moment,19.342,11.61,18.04,1.82,2.45,,90.48,91.59,,,Visualizer
moment,19.568,11.66,18.51,1.85,2.49,,90.59,91.6,,,Visualizer
moment,19.794,11.65,19.25,1.88,2.49,,90.79,91.59,,,Visualizer
moment,19.974,11.65,19.67,1.91,2.45,,90.85,91.51,,,Visualizer
moment,20.199,11.67,20.15,1.91,2.47,,91.15,91.45,,,Visualizer
moment,20.378,11.65,20.66,1.94,2.5,,91.42,91.49,,,Visualizer
moment,20.603,11.61,21.4,1.95,2.52,,91.62,91.43,,,Visualizer
moment,20.829,11.55,21.88,1.96,2.53,,92.02,91.35,,,Visualizer
moment,21.007,11.46,22.38,2.0,2.54,,92.09,91.42,,,Visualizer
moment,21.234,11.38,22.83,2.02,2.54,,92.43,91.42,,,Visualizer
moment,21.458,11.32,23.4,2.04,2.59,,92.63,91.35,,,Visualizer
moment,21.638,11.29,23.91,2.08,2.62,,92.73,91.36,,,Visualizer
moment,21.863,11.32,24.44,2.1,2.67,,92.7,91.33,,,Visualizer
moment,22.088,11.28,24.96,2.14,2.69,,92.93,91.36,,,Visualizer
moment,22.27,11.25,25.73,2.15,2.72,,92.97,91.35,,,Visualizer
moment,22.496,11.26,26.27,2.15,2.73,,93.1,91.38,,,Visualizer
moment,22.674,11.18,26.87,2.19,2.74,,93.17,91.43,,,Visualizer
moment,22.899,11.19,27.37,2.19,2.84,,93.27,91.38,,,Visualizer
moment,23.123,11.16,28.11,2.21,2.79,,93.38,91.39,,,Visualizer
moment,23.306,11.18,28.71,2.23,2.78,,93.44,91.43,,,Visualizer
moment,23.528,11.2,29.25,2.24,2.87,,93.54,91.47,,,Visualizer
moment,23.754,11.21,29.88,2.25,2.87,,93.75,91.4,,,Visualizer
moment,23.934,11.2,30.3,2.26,2.78,,93.64,91.45,,,Visualizer
moment,24.158,11.11,31.19,2.26,2.81,,93.78,91.55,,,Visualizer
moment,24.337,11.03,31.83,2.29,3.06,,93.95,91.57,,,Visualizer
moment,24.566,11.09,32.08,2.3,2.95,,93.88,91.61,,,Visualizer
moment,24.789,11.1,32.97,2.3,2.99,,93.85,91.63,,,Visualizer
moment,24.968,11.08,33.39,2.32,2.82,,94.05,91.63,,,Visualizer
moment,25.193,11.07,34.09,2.31,3.02,,94.05,91.66,,,Visualizer
moment,25.417,11.09,34.87,2.33,2.91,,94.09,91.6,,,Visualizer
moment,25.598,11.13,35.5,2.33,3.02,,94.16,91.62,,,Visualizer
moment,25.825,11.13,36.01,2.32,2.9,,94.16,91.66,,,Visualizer
moment,26.048,11.08,36.66,2.35,3.1,,94.19,91.63,,,Visualizer
moment,26.228,11.14,37.15,2.34,2.92,,94.33,91.74,,,Visualizer
moment,26.455,11.19,37.86,2.32,3.12,,94.36,91.73,,,Visualizer
moment,26.634,11.22,38.36,2.32,2.98,,94.26,91.77,,,Visualizer
moment,26.859,11.26,39.19,2.3,2.94,,94.39,91.8,,,Visualizer
moment,27.084,11.22,39.52,2.3,2.98,,94.29,91.78,,,Visualizer
moment,27.308,11.2,40.5,2.3,3.11,,94.29,91.82,,,Visualizer
moment,27.488,11.19,41.37,2.3,3.14,,94.33,91.9,,,Visualizer
moment,27.714,11.15,41.77,2.32,3.18,,94.36,91.89,,,Visualizer
moment,27.895,11.16,42.62,2.32,3.23,,94.33,91.89,,,Visualizer
moment,28.163,11.14,43.25,2.32,3.27,,94.46,91.92,,,Visualizer
moment,28.297,11.14,44.18,2.34,3.25,,94.29,91.94,,,Visualizer
moment,28.524,11.19,44.43,2.32,3.19,,94.39,91.89,,,Visualizer
moment,28.749,11.12,45.05,2.34,3.19,,94.33,92.01,,,Visualizer
moment,29.023,11.05,45.94,2.35,3.14,,94.26,92.04,,,Visualizer
moment,29.153,11.04,46.58,2.35,3.17,,94.29,92.11,,,Visualizer
moment,29.424,10.99,47.18,2.38,3.13,,94.19,92.02,,,Visualizer
moment,29.558,10.97,47.51,2.39,3.21,,94.39,92.04,,,Visualizer
moment,29.784,10.96,48.43,2.4,3.22,,94.23,92.04,,,Visualizer
moment,29.963,10.99,49.11,2.42,3.3,,94.23,92.07,,,Visualizer
moment,30.188,10.96,49.72,2.42,3.27,,94.09,92.04,,,Visualizer
moment,30.415,10.93,50.66,2.45,3.28,,94.09,92.07,,,Visualizer
moment,30.684,10.9,51.3,2.46,3.35,,94.09,92.04,,,Visualizer
moment,30.818,10.85,51.95,2.47,3.31,,94.09,92.05,,,Visualizer
moment,31.043,10.84,52.56,2.49,3.24,,94.02,92.05,,,Visualizer
moment,31.224,10.8,53.19,2.51,3.26,,93.85,92.12,,,Visualizer
moment,31.449,10.8,53.86,2.51,3.33,,93.99,92.13,,,Visualizer
moment,31.674,10.74,54.48,2.54,3.31,,93.88,92.13,,,Visualizer
moment,31.854,10.69,55.37,2.54,3.28,,93.78,92.12,,,Visualizer
moment,32.079,10.68,56.07,2.56,3.3,,93.78,92.05,,,Visualizer
moment,32.304,10.66,56.75,2.58,3.38,,93.82,92.06,,,Visualizer
moment,32.483,10.64,57.26,2.58,3.26,,93.71,92.1,,,Visualizer
moment,32.708,10.63,57.9,2.62,3.26,,93.58,92.06,,,Visualizer
moment,32.888,10.62,58.57,2.61,3.33,,93.82,92.04,,,Visualizer
moment,33.115,10.47,59.57,2.65,3.35,,93.64,92.07,,,Visualizer
moment,33.388,10.37,59.83,2.7,3.21,,93.58,92.07,,,Visualizer
moment,33.518,10.32,61.17,2.72,3.41,,93.51,92.06,,,Visualizer
moment,33.743,10.25,61.43,2.78,3.33,,93.51,92.08,,,Visualizer
moment,33.971,10.2,62.52,2.8,3.46,,93.48,92.12,,,Visualizer
moment,34.148,10.12,63.13,2.82,3.44,,93.41,92.09,,,Visualizer
moment,34.374,10.07,63.76,2.87,3.33,,93.38,92.08,,,Visualizer
moment,34.553,10.02,64.41,2.88,3.38,,93.34,92.01,,,Visualizer
