information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.964,3.02,9.7,1.15,1.16,,82.59,87.61,,,Visualizer
moment,13.157,3.01,9.9,1.24,1.16,,82.59,87.55,,,Visualizer
moment,13.351,3.1,10.1,1.19,1.16,,82.69,87.5,,,Visualizer
moment,13.555,3.03,10.4,1.16,1.26,,82.75,87.48,,,Visualizer
moment,13.79,3.03,10.6,1.24,1.16,,82.59,87.39,,,Visualizer
moment,13.985,3.04,11.0,1.26,1.16,,82.75,87.4,,,Visualizer
moment,14.191,3.0,11.2,1.28,1.26,,82.69,87.35,,,Visualizer
moment,14.381,3.04,11.4,1.3,1.26,,82.72,87.26,,,Visualizer
moment,14.622,3.03,11.8,1.42,1.26,,82.56,87.26,,,Visualizer
moment,14.819,3.12,11.9,1.53,1.26,,82.53,87.25,,,Visualizer
moment,15.013,3.27,12.3,1.6,1.26,,82.4,87.21,,,Visualizer
moment,15.252,3.44,12.6,1.72,1.26,,82.3,87.14,,,Visualizer
moment,15.496,3.63,12.9,1.81,1.36,,82.21,87.13,,,Visualizer
moment,15.645,3.79,13.1,1.89,1.36,,81.92,87.03,,,Visualizer
moment,15.838,4.03,13.4,1.93,1.45,,81.82,87.02,,,Visualizer
moment,16.087,4.26,13.7,2.05,1.45,,81.63,87.0,,,Visualizer
moment,16.277,4.49,14.2,2.13,1.65,,81.34,86.91,,,Visualizer
moment,16.471,4.75,14.6,2.17,1.84,,81.25,86.87,,,Visualizer
moment,16.679,5.01,15.0,2.25,1.84,,81.09,86.76,,,Visualizer
moment,16.909,5.26,15.5,2.26,2.04,,80.96,86.8,,,Visualizer
moment,17.105,5.49,16.0,2.3,2.23,,80.83,86.67,,,Visualizer
moment,17.323,5.75,16.7,2.36,2.23,,80.73,86.6,,,Visualizer
moment,17.56,6.03,17.2,2.41,2.33,,80.64,86.49,,,Visualizer
moment,17.738,6.28,17.8,2.45,2.52,,80.58,86.36,,,Visualizer
moment,17.934,6.53,18.3,2.48,2.52,,80.48,86.31,,,Visualizer
moment,18.176,6.83,18.8,2.5,2.42,,80.45,86.21,,,Visualizer
moment,18.374,7.05,19.4,2.51,2.62,,80.35,86.09,,,Visualizer
moment,18.568,7.33,19.7,2.59,2.62,,80.16,85.96,,,Visualizer
moment,18.761,7.65,20.5,2.59,2.62,,80.07,85.84,,,Visualizer
moment,19.009,7.87,20.9,2.6,2.81,,79.88,85.84,,,Visualizer
moment,19.21,8.17,21.7,2.59,2.81,,79.84,85.74,,,Visualizer
moment,19.402,8.42,22.0,2.58,2.81,,79.71,85.57,,,Visualizer
moment,19.594,8.68,22.3,2.54,2.81,,79.59,85.46,,,Visualizer
moment,19.833,8.77,23.5,2.43,2.91,,79.55,85.32,,,Visualizer
moment,20.034,8.5,24.1,2.35,2.91,,79.36,85.19,,,Visualizer
moment,20.228,8.47,24.5,2.29,3.01,,79.46,85.1,,,Visualizer
moment,20.419,8.58,25.4,2.29,3.01,,79.46,85.06,,,Visualizer
moment,20.661,8.71,25.7,2.32,3.01,,79.36,84.92,,,Visualizer
moment,20.859,8.9,26.3,2.33,2.91,,79.36,84.8,,,Visualizer
moment,21.056,9.03,27.2,2.3,3.01,,79.39,84.68,,,Visualizer
moment,21.253,9.13,27.7,2.31,2.81,,79.33,84.62,,,Visualizer
moment,21.495,9.29,28.4,2.3,2.91,,79.43,84.62,,,Visualizer
moment,21.703,9.44,29.0,2.31,2.91,,79.46,84.47,,,Visualizer
