information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.292,1.59,0.0,7.01,0.0,,89.48,89.6,,,Visualizer
moment,4.547,1.89,0.0,7.08,0.0,,89.55,89.68,,,Visualizer
moment,4.794,2.18,0.0,7.13,0.0,,90.14,89.71,,,Visualizer
moment,5.049,2.56,0.0,7.09,0.0,,90.96,89.64,,,Visualizer
moment,5.295,2.97,0.0,6.68,0.0,,91.86,89.6,,,Visualizer
moment,5.542,3.17,0.0,6.07,0.0,,92.4,89.61,,,Visualizer
moment,5.794,3.4,0.0,5.32,0.0,,93.0,89.67,,,Visualizer
moment,6.056,3.49,0.0,4.5,0.0,,93.41,89.77,,,Visualizer
moment,6.241,3.38,0.0,3.73,0.0,,93.57,89.87,,,Visualizer
moment,6.493,3.3,0.0,3.1,0.0,,93.47,89.99,,,Visualizer
moment,6.741,3.22,0.0,2.59,0.0,,93.57,90.07,,,Visualizer
moment,6.995,3.24,0.0,2.14,0.0,,93.47,90.14,,,Visualizer
moment,7.246,3.15,0.0,1.79,0.0,,93.41,90.18,,,Visualizer
moment,7.491,3.13,0.0,1.52,0.0,,93.2,90.16,,,Visualizer
moment,7.744,3.1,0.0,1.31,0.0,,92.97,90.22,,,Visualizer
moment,7.993,3.08,0.0,1.14,0.0,,92.87,90.21,,,Visualizer
moment,8.243,3.15,0.0,0.92,0.0,,92.73,90.16,,,Visualizer
moment,8.491,3.07,0.0,0.72,0.0,,92.54,90.14,,,Visualizer
moment,8.746,3.0,0.0,0.67,0.0,,92.4,90.14,,,Visualizer
moment,8.991,3.01,0.0,0.64,0.0,,92.23,90.1,,,Visualizer
moment,9.246,3.03,0.0,0.53,0.0,,92.13,90.1,,,Visualizer
moment,9.494,3.03,0.0,0.53,0.0,,91.93,90.04,,,Visualizer
moment,9.745,3.06,0.0,0.42,0.0,,91.73,89.97,,,Visualizer
moment,9.997,2.97,0.0,0.44,0.0,,91.63,89.88,,,Visualizer
moment,10.245,3.02,0.0,0.36,0.0,,91.5,89.89,,,Visualizer
moment,10.494,3.03,0.0,0.4,0.0,,91.27,89.88,,,Visualizer
moment,10.745,3.07,0.0,0.32,0.0,,91.1,89.83,,,Visualizer
moment,10.992,2.95,0.0,0.37,0.0,,91.07,89.78,,,Visualizer
moment,11.296,3.02,0.0,0.3,0.0,,90.96,89.77,,,Visualizer
moment,11.501,3.03,0.0,0.35,0.0,,90.67,89.69,,,Visualizer
moment,11.744,3.1,0.0,0.29,0.0,,90.5,89.69,,,Visualizer
moment,11.995,2.99,0.0,0.22,0.0,,90.44,89.58,,,Visualizer
moment,12.242,2.96,0.0,0.29,0.0,,90.34,89.53,,,Visualizer
moment,12.495,3.07,0.0,0.24,0.0,,90.21,89.55,,,Visualizer
moment,12.743,2.98,0.0,0.25,0.0,,90.11,89.49,,,Visualizer
moment,12.997,3.0,0.0,0.26,0.0,,90.07,89.46,,,Visualizer
moment,13.242,3.06,0.0,0.21,0.0,,89.91,89.39,,,Visualizer
moment,13.497,2.96,0.0,0.26,0.0,,89.91,89.4,,,Visualizer
moment,13.747,3.04,0.0,0.24,0.0,,89.71,89.35,,,Visualizer
moment,13.997,3.07,0.0,0.19,0.0,,89.51,89.26,,,Visualizer
moment,14.249,2.97,0.0,0.21,0.0,,89.48,89.35,,,Visualizer
moment,14.492,3.01,0.0,0.23,0.0,,89.55,89.36,,,Visualizer
moment,14.745,3.06,0.0,0.19,0.0,,89.28,89.24,,,Visualizer
moment,14.996,2.94,0.0,0.25,0.0,,89.38,89.15,,,Visualizer
moment,15.244,3.04,0.0,0.22,0.0,,89.32,89.16,,,Visualizer
moment,15.495,3.03,0.0,0.18,0.0,,89.18,89.13,,,Visualizer
moment,15.743,2.97,0.0,0.25,0.0,,89.02,89.15,,,Visualizer
moment,15.992,3.11,0.0,0.22,0.0,,88.95,89.09,,,Visualizer
moment,16.246,3.04,0.0,0.17,0.0,,88.99,89.02,,,Visualizer
moment,16.492,2.93,0.0,0.18,0.0,,88.99,89.05,,,Visualizer
moment,16.746,2.99,0.0,0.22,0.0,,88.95,89.04,,,Visualizer
moment,17.0,3.05,0.0,0.18,0.0,,88.99,88.96,,,Visualizer
moment,17.242,2.99,0.0,0.14,0.0,,88.89,88.97,,,Visualizer
moment,17.492,2.98,0.0,0.22,0.0,,88.82,88.99,,,Visualizer
moment,17.742,3.11,0.0,0.19,0.0,,88.89,88.94,,,Visualizer
moment,17.998,3.02,0.0,0.15,0.0,,88.82,88.89,,,Visualizer
moment,18.243,2.94,0.0,0.19,0.0,,88.76,88.87,,,Visualizer
moment,18.494,3.01,0.0,0.21,0.0,,88.76,88.87,,,Visualizer
moment,18.745,3.05,0.0,0.16,0.0,,88.82,88.89,,,Visualizer
moment,18.996,2.96,0.16,0.16,0.17,,88.69,88.82,,,Visualizer
moment,19.249,2.98,0.14,0.22,0.14,,88.76,88.78,,,Visualizer
moment,19.492,3.05,0.13,0.18,0.13,,88.73,88.86,,,Visualizer
moment,19.742,2.96,0.13,0.23,0.13,,88.76,88.82,,,Visualizer
moment,19.996,3.05,0.13,0.22,-0.03,,88.69,88.77,,,Visualizer
moment,20.241,3.03,0.13,0.17,-0.01,,88.62,88.75,,,Visualizer
moment,20.497,2.94,0.13,0.24,0.0,,88.59,88.83,,,Visualizer
moment,20.745,3.04,0.15,0.22,0.02,,88.69,88.81,,,Visualizer
moment,20.994,3.01,0.26,0.17,0.13,,88.69,88.83,,,Visualizer
moment,21.245,2.99,0.34,0.25,0.22,,88.73,88.83,,,Visualizer
moment,21.493,3.08,0.41,0.2,0.29,,88.56,88.75,,,Visualizer
moment,21.745,3.02,0.47,0.16,0.33,,88.69,88.78,,,Visualizer
moment,22.003,2.93,0.69,0.24,0.44,,88.82,88.83,,,Visualizer
moment,22.247,3.04,0.68,0.21,0.35,,88.86,88.88,,,Visualizer
moment,22.492,2.97,0.67,0.27,0.27,,88.62,88.75,,,Visualizer
moment,22.745,3.03,0.68,0.24,0.22,,88.76,88.82,,,Visualizer
moment,22.995,3.01,0.78,0.19,0.09,,88.69,88.88,,,Visualizer
moment,23.245,2.99,0.88,0.26,0.21,,88.69,88.89,,,Visualizer
moment,23.503,3.05,0.93,0.21,0.27,,88.73,88.9,,,Visualizer
moment,23.745,2.96,0.94,0.27,0.27,,88.76,88.88,,,Visualizer
moment,23.996,3.07,0.95,0.24,0.18,,88.59,88.85,,,Visualizer
moment,24.246,3.06,1.08,0.19,0.21,,88.66,88.91,,,Visualizer
moment,24.492,2.95,1.11,0.22,0.19,,88.73,88.91,,,Visualizer
moment,24.753,2.99,1.33,0.23,0.4,,88.79,88.91,,,Visualizer
moment,24.995,2.99,1.31,0.28,0.37,,88.76,88.93,,,Visualizer
moment,25.251,3.03,1.34,0.26,0.27,,88.69,89.01,,,Visualizer
moment,25.492,2.99,1.5,0.29,0.4,,88.73,89.06,,,Visualizer
moment,25.745,3.0,1.53,0.27,0.21,,88.76,89.05,,,Visualizer
moment,25.993,3.0,1.51,0.3,0.21,,88.69,89.04,,,Visualizer
moment,26.246,3.01,1.59,0.28,0.26,,88.82,89.17,,,Visualizer
moment,26.492,2.99,1.74,0.34,0.25,,88.76,89.18,,,Visualizer
moment,26.747,3.02,1.74,0.28,0.22,,88.69,89.25,,,Visualizer
moment,26.992,2.99,1.97,0.34,0.49,,88.86,89.26,,,Visualizer
moment,27.245,3.07,1.99,0.28,0.41,,88.86,89.27,,,Visualizer
moment,27.443,2.99,1.93,0.3,0.2,,88.99,89.32,,,Visualizer
moment,27.693,3.02,2.15,0.28,0.42,,88.86,89.42,,,Visualizer
moment,27.945,3.0,2.24,0.31,0.47,,89.05,89.41,,,Visualizer
moment,28.192,3.02,2.22,0.29,0.23,,89.02,89.4,,,Visualizer
moment,28.441,3.03,2.48,0.28,0.57,,89.12,89.47,,,Visualizer
moment,28.692,2.99,2.49,0.3,0.24,,89.22,89.56,,,Visualizer
moment,28.941,2.98,2.49,0.34,0.26,,89.22,89.54,,,Visualizer
moment,29.192,3.01,2.51,0.3,0.3,,89.05,89.58,,,Visualizer
moment,29.492,3.03,2.74,0.35,0.27,,89.25,89.65,,,Visualizer
moment,29.694,3.04,2.76,0.34,0.26,,89.12,89.72,,,Visualizer
moment,29.942,3.04,2.78,0.52,0.3,,88.82,89.74,,,Visualizer
moment,30.194,3.38,3.06,0.69,0.42,,88.53,89.74,,,Visualizer
moment,30.498,3.8,3.08,0.88,0.35,,88.2,89.83,,,Visualizer
moment,30.691,4.33,3.2,1.06,0.45,,87.55,89.88,,,Visualizer
moment,30.947,4.91,3.26,1.25,0.5,,87.16,89.99,,,Visualizer
moment,31.202,5.5,3.46,1.38,0.44,,87.06,90.01,,,Visualizer
moment,31.442,6.18,3.71,1.55,0.65,,87.0,90.11,,,Visualizer
moment,31.697,6.95,3.87,1.63,0.69,,87.29,90.2,,,Visualizer
moment,31.953,7.55,4.15,1.75,0.92,,87.75,90.2,,,Visualizer
moment,32.195,8.29,4.37,1.69,0.94,,88.4,90.25,,,Visualizer
moment,32.447,8.6,4.74,1.62,1.06,,89.18,90.31,,,Visualizer
moment,32.694,8.62,4.98,1.58,1.15,,89.81,90.31,,,Visualizer
moment,32.943,8.62,5.36,1.6,1.25,,90.44,90.34,,,Visualizer
moment,33.194,8.73,5.8,1.47,1.36,,91.2,90.39,,,Visualizer
moment,33.445,8.78,6.04,1.49,1.34,,92.03,90.4,,,Visualizer
moment,33.698,8.74,6.39,1.56,1.31,,92.67,90.45,,,Visualizer
moment,33.959,8.71,6.86,1.46,1.42,,93.34,90.39,,,Visualizer
moment,34.197,8.63,7.0,1.49,1.24,,93.95,90.47,,,Visualizer
moment,34.447,8.52,7.31,1.57,1.31,,94.39,90.55,,,Visualizer
moment,34.695,8.69,7.7,1.47,1.35,,94.69,90.61,,,Visualizer
moment,34.946,8.61,7.85,1.53,1.34,,94.83,90.68,,,Visualizer
moment,35.215,8.56,8.42,1.59,1.47,,94.69,90.73,,,Visualizer
moment,35.442,8.58,8.71,1.52,1.45,,94.46,90.87,,,Visualizer
moment,35.694,8.57,9.1,1.55,1.45,,94.18,90.96,,,Visualizer
moment,35.943,8.53,9.44,1.61,1.49,,93.74,91.03,,,Visualizer
moment,36.192,8.56,9.81,1.51,1.44,,93.38,91.1,,,Visualizer
moment,36.444,8.51,10.27,1.54,1.48,,92.8,91.2,,,Visualizer
moment,36.693,8.58,10.6,1.59,1.55,,92.54,91.24,,,Visualizer
moment,36.943,8.62,10.83,1.47,1.44,,92.2,91.4,,,Visualizer
moment,37.194,8.59,11.29,1.53,1.53,,92.03,91.54,,,Visualizer
moment,37.444,8.56,11.55,1.64,1.46,,91.73,91.51,,,Visualizer
moment,37.695,8.82,12.03,1.46,1.48,,91.77,91.57,,,Visualizer
moment,37.944,8.44,12.34,1.62,1.56,,91.66,91.63,,,Visualizer
moment,38.197,8.66,12.8,1.6,1.56,,91.63,91.68,,,Visualizer
moment,38.454,8.58,13.23,1.56,1.56,,91.8,91.67,,,Visualizer
moment,38.694,8.61,13.54,1.48,1.56,,91.9,91.64,,,Visualizer
moment,38.942,8.42,13.84,1.6,1.55,,92.03,91.71,,,Visualizer
moment,39.195,8.61,14.32,1.61,1.57,,92.16,91.68,,,Visualizer
moment,39.445,8.55,14.6,1.53,1.55,,92.07,91.66,,,Visualizer
moment,39.698,8.42,15.08,1.57,1.59,,92.16,91.73,,,Visualizer
moment,39.949,8.54,15.5,1.63,1.5,,92.2,91.74,,,Visualizer
moment,40.192,8.64,15.83,1.64,1.56,,92.23,91.73,,,Visualizer
moment,40.444,8.61,16.13,1.59,1.58,,92.16,91.76,,,Visualizer
moment,40.752,8.48,16.71,1.59,1.58,,92.23,91.73,,,Visualizer
moment,40.943,8.53,16.87,1.67,1.58,,92.27,91.76,,,Visualizer
moment,41.202,8.51,17.34,1.71,1.56,,92.16,91.84,,,Visualizer
moment,41.447,8.56,17.63,1.64,1.55,,92.0,91.82,,,Visualizer
moment,41.692,8.6,18.12,1.73,1.59,,92.03,91.71,,,Visualizer
moment,41.944,8.62,18.6,1.66,1.6,,92.07,91.82,,,Visualizer
moment,42.191,8.52,18.89,1.62,1.6,,91.96,91.81,,,Visualizer
moment,42.443,8.55,19.35,1.72,1.61,,91.93,91.81,,,Visualizer
moment,42.694,8.6,19.74,1.61,1.67,,91.9,91.8,,,Visualizer
moment,42.943,8.51,19.94,1.7,1.55,,91.83,91.85,,,Visualizer
moment,43.193,8.62,20.4,1.66,1.56,,91.77,91.82,,,Visualizer
moment,43.442,8.48,20.87,1.61,1.57,,91.8,91.86,,,Visualizer
moment,43.694,8.57,21.15,1.62,1.46,,91.73,91.8,,,Visualizer
moment,43.941,8.49,21.65,1.71,1.57,,91.6,91.87,,,Visualizer
moment,44.197,8.74,21.99,1.56,1.64,,91.6,91.83,,,Visualizer
moment,44.446,8.42,22.37,1.71,1.55,,91.63,91.79,,,Visualizer
moment,44.699,8.55,22.82,1.67,1.53,,91.46,91.81,,,Visualizer
moment,44.941,8.56,22.99,1.58,1.56,,91.57,91.74,,,Visualizer
moment,45.192,8.41,23.45,1.69,1.51,,91.6,91.76,,,Visualizer
moment,45.442,8.55,23.81,1.63,1.59,,91.57,91.75,,,Visualizer
moment,45.693,8.53,24.17,1.56,1.54,,91.6,91.72,,,Visualizer
moment,45.942,8.5,24.71,1.68,1.63,,91.77,91.67,,,Visualizer
moment,46.194,8.6,24.97,1.61,1.57,,91.66,91.69,,,Visualizer
moment,46.448,8.55,25.48,1.53,1.61,,91.8,91.71,,,Visualizer
moment,46.697,8.47,25.89,1.65,1.56,,91.77,91.64,,,Visualizer
moment,46.951,8.6,26.19,1.62,1.53,,91.8,91.65,,,Visualizer
moment,47.195,8.61,26.53,1.59,1.61,,91.83,91.58,,,Visualizer
moment,47.442,8.46,26.99,1.71,1.56,,91.8,91.51,,,Visualizer
moment,47.694,8.56,27.25,1.6,1.51,,91.83,91.6,,,Visualizer
moment,47.992,8.45,27.72,1.57,1.58,,91.96,91.6,,,Visualizer
moment,48.202,8.48,28.25,1.67,1.59,,91.9,91.56,,,Visualizer
moment,48.448,8.59,28.58,1.63,1.64,,91.9,91.55,,,Visualizer
moment,48.697,8.51,28.87,1.61,1.67,,91.93,91.58,,,Visualizer
moment,48.953,8.5,29.36,1.63,1.69,,92.07,91.54,,,Visualizer
moment,49.195,8.54,29.61,1.66,1.61,,91.93,91.46,,,Visualizer
moment,49.444,8.44,30.12,1.74,1.59,,92.03,91.39,,,Visualizer
moment,49.698,8.6,30.43,1.62,1.61,,91.86,91.47,,,Visualizer
moment,49.95,8.4,30.93,1.63,1.62,,91.8,91.47,,,Visualizer
moment,50.194,8.49,31.16,1.7,1.6,,91.83,91.39,,,Visualizer
moment,50.391,8.61,31.51,1.65,1.59,,91.6,91.35,,,Visualizer
moment,50.643,8.44,31.97,1.62,1.59,,91.63,91.32,,,Visualizer
moment,50.892,8.42,32.39,1.75,1.51,,91.4,91.35,,,Visualizer
moment,51.142,8.54,32.7,1.68,1.59,,91.46,91.4,,,Visualizer
moment,51.394,8.43,33.08,1.67,1.62,,91.33,91.4,,,Visualizer
moment,51.695,8.49,33.53,1.7,1.61,,91.37,91.3,,,Visualizer
moment,51.894,8.46,33.79,1.75,1.63,,91.37,91.28,,,Visualizer
moment,52.149,8.51,34.27,1.71,1.62,,91.53,91.22,,,Visualizer
