information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.826,0.03,51.0,3.74,3.59,,85.15,85.05,,,Visualizer
moment,26.049,0.37,51.0,4.41,3.59,,84.7,85.07,,,Visualizer
moment,26.318,0.6,51.0,4.89,3.59,,84.05,85.05,,,Visualizer
moment,26.453,0.77,51.0,5.24,3.59,,83.76,85.03,,,Visualizer
moment,26.723,1.06,51.0,5.49,3.59,,83.7,84.97,,,Visualizer
moment,26.948,1.48,51.0,5.63,3.59,,83.92,84.87,,,Visualizer
moment,27.218,2.15,51.0,5.68,3.59,,83.89,84.71,,,Visualizer
moment,27.444,3.47,51.0,5.65,3.59,,83.98,84.66,,,Visualizer
moment,27.758,6.12,51.0,5.38,3.59,,83.89,84.62,,,Visualizer
moment,27.983,9.74,51.0,4.6,3.59,,83.82,84.61,,,Visualizer
moment,28.213,11.18,51.0,3.62,3.59,,83.79,84.59,,,Visualizer
moment,28.478,10.7,51.0,2.81,3.59,,83.7,84.61,,,Visualizer
moment,28.706,10.64,51.0,2.19,3.59,,83.53,84.61,,,Visualizer
moment,28.973,10.63,51.0,1.7,3.59,,83.57,84.63,,,Visualizer
moment,29.243,10.57,51.0,1.32,3.59,,83.57,84.64,,,Visualizer
moment,29.513,10.55,51.0,1.03,3.59,,83.47,84.59,,,Visualizer
moment,29.699,10.53,51.0,0.8,3.59,,83.57,84.59,,,Visualizer
moment,29.966,10.52,51.0,0.62,3.59,,83.53,84.52,,,Visualizer
moment,30.233,10.5,51.0,0.48,3.59,,83.5,84.55,,,Visualizer
moment,30.458,10.49,51.0,0.38,3.59,,83.5,84.52,,,Visualizer
moment,30.728,10.48,51.0,0.29,3.59,,83.5,84.45,,,Visualizer
moment,30.998,10.47,51.0,0.23,3.59,,83.6,84.46,,,Visualizer
moment,31.223,10.47,51.0,0.18,3.59,,83.57,84.44,,,Visualizer
moment,31.449,10.46,51.0,0.14,3.59,,83.63,84.37,,,Visualizer
moment,31.763,10.46,51.0,0.11,3.59,,83.5,84.42,,,Visualizer
moment,31.988,10.46,51.0,0.08,3.59,,83.57,84.41,,,Visualizer
moment,32.258,10.44,51.0,0.06,3.59,,83.66,84.36,,,Visualizer
moment,32.483,10.43,51.0,0.05,3.59,,83.57,84.32,,,Visualizer
moment,32.817,10.43,51.0,0.04,3.59,,83.63,84.32,,,Visualizer
moment,32.984,10.44,51.0,0.03,3.59,,83.5,84.34,,,Visualizer
moment,33.207,10.42,51.0,0.02,3.59,,83.57,84.26,,,Visualizer
moment,33.518,10.43,51.0,0.02,3.59,,83.47,84.26,,,Visualizer
moment,33.743,10.42,51.0,0.01,3.59,,83.63,84.3,,,Visualizer
moment,34.073,10.41,51.0,0.01,3.59,,83.7,84.26,,,Visualizer
moment,34.238,10.41,51.0,0.01,3.59,,83.57,84.21,,,Visualizer
moment,34.467,10.4,51.0,0.01,3.59,,83.66,84.17,,,Visualizer
moment,34.779,10.4,51.0,0.01,3.59,,83.57,84.16,,,Visualizer
moment,35.048,9.69,51.0,0.0,3.59,,83.66,84.24,,,Visualizer
moment,35.231,1.53,51.0,0.0,3.59,,83.63,84.45,,,Visualizer
moment,35.498,0.0,51.0,0.0,3.59,,83.6,84.52,,,Visualizer
moment,35.768,0.32,51.0,0.0,3.59,,83.66,84.47,,,Visualizer
moment,35.993,0.0,51.0,0.0,3.59,,83.63,84.4,,,Visualizer
moment,36.225,0.0,51.0,0.0,3.59,,83.6,84.44,,,Visualizer
moment,36.488,0.04,51.0,0.0,3.59,,83.66,84.47,,,Visualizer
moment,36.758,0.03,51.0,0.0,3.59,,83.66,84.52,,,Visualizer
moment,37.118,0.03,51.0,0.0,3.59,,83.79,84.5,,,Visualizer
moment,37.22,0.02,51.0,0.0,3.59,,83.76,84.49,,,Visualizer
moment,37.478,0.01,51.0,0.0,3.59,,83.76,84.52,,,Visualizer
moment,37.717,0.02,51.0,0.0,3.59,,83.76,84.52,,,Visualizer
moment,37.973,0.02,51.0,0.0,3.59,,83.63,84.52,,,Visualizer
moment,38.208,0.01,51.0,0.0,3.59,,83.66,84.48,,,Visualizer
moment,38.468,0.01,51.0,0.0,3.59,,83.76,84.51,,,Visualizer
moment,38.738,0.01,51.0,0.0,3.59,,83.76,84.55,,,Visualizer
moment,39.008,0.01,51.0,0.0,3.59,,83.73,84.52,,,Visualizer
moment,39.233,0.01,51.0,0.0,3.59,,83.73,84.55,,,Visualizer
moment,39.458,0.01,51.0,0.0,3.59,,83.82,84.54,,,Visualizer
moment,39.728,0.01,51.0,0.0,3.59,,83.76,84.53,,,Visualizer
moment,40.043,0.01,51.0,0.0,3.59,,83.86,84.49,,,Visualizer
moment,40.268,0.01,51.0,0.0,3.59,,83.86,84.51,,,Visualizer
moment,40.468,0.0,51.0,0.0,3.59,,83.73,84.52,,,Visualizer
moment,40.725,0.0,51.0,0.0,3.59,,83.7,84.5,,,Visualizer
moment,41.033,0.0,51.0,0.0,3.59,,83.82,84.52,,,Visualizer
moment,41.303,0.0,51.0,0.0,3.59,,83.79,84.48,,,Visualizer
moment,41.49,0.0,51.0,0.0,3.59,,83.86,84.48,,,Visualizer
moment,41.753,0.0,51.0,0.0,3.59,,83.86,84.46,,,Visualizer
moment,41.986,0.0,51.0,0.0,3.59,,83.89,84.4,,,Visualizer
moment,42.361,0.0,51.0,0.0,3.59,,83.92,84.39,,,Visualizer
moment,42.563,0.0,51.0,0.0,3.59,,83.76,84.46,,,Visualizer
moment,42.833,0.0,51.0,0.0,3.59,,83.79,84.45,,,Visualizer
moment,42.968,0.0,51.0,0.0,3.59,,83.86,84.4,,,Visualizer
moment,43.329,0.0,51.0,0.0,3.59,,83.79,84.43,,,Visualizer
moment,43.552,0.0,51.0,0.0,3.59,,83.82,84.42,,,Visualizer
moment,43.78,0.0,51.0,0.0,3.59,,83.95,84.4,,,Visualizer
moment,44.021,0.0,51.0,0.0,3.59,,83.89,84.39,,,Visualizer
moment,44.274,0.0,51.0,0.0,3.59,,83.79,84.37,,,Visualizer
moment,44.543,0.0,51.0,0.0,3.59,,83.82,84.32,,,Visualizer
moment,44.813,0.0,51.0,0.0,3.59,,83.89,84.32,,,Visualizer
moment,45.043,0.0,51.0,0.0,3.59,,83.86,84.33,,,Visualizer
moment,45.218,0.0,51.0,0.0,3.59,,83.95,84.35,,,Visualizer
moment,45.487,0.0,51.0,0.0,3.59,,83.92,84.39,,,Visualizer
moment,45.803,0.0,51.0,0.0,3.59,,83.82,84.38,,,Visualizer
moment,46.045,0.0,51.0,0.0,3.59,,83.92,84.32,,,Visualizer
moment,46.208,0.0,51.0,0.0,3.59,,83.92,84.4,,,Visualizer
moment,46.539,0.0,51.0,0.0,3.59,,83.89,84.35,,,Visualizer
moment,46.797,0.0,51.0,0.0,3.59,,83.86,84.3,,,Visualizer
moment,47.034,0.0,51.0,0.0,3.59,,83.92,84.24,,,Visualizer
moment,47.243,0.0,51.0,0.0,3.59,,83.95,84.3,,,Visualizer
moment,47.513,0.0,51.0,0.0,3.59,,83.92,84.3,,,Visualizer
moment,47.739,0.0,51.0,0.0,3.59,,83.92,84.24,,,Visualizer
moment,47.963,0.0,51.0,0.0,3.59,,83.82,84.3,,,Visualizer
moment,48.233,0.0,51.0,0.0,3.59,,83.98,84.31,,,Visualizer
moment,48.566,0.0,51.0,0.0,3.59,,83.92,84.24,,,Visualizer
moment,48.773,0.0,51.0,0.0,3.59,,83.89,84.25,,,Visualizer
moment,49.043,0.0,51.0,0.0,3.59,,83.89,84.27,,,Visualizer
moment,49.313,0.0,51.0,0.0,3.59,,83.92,84.25,,,Visualizer
moment,49.538,0.0,51.0,0.0,3.59,,83.89,84.28,,,Visualizer
moment,49.717,0.0,51.0,0.0,3.59,,84.02,84.23,,,Visualizer
moment,49.998,0.0,51.0,0.38,3.59,,83.89,83.02,,,Visualizer
moment,50.212,0.0,51.0,1.61,3.59,,83.89,83.24,,,Visualizer
moment,50.483,0.04,51.0,2.64,3.59,,83.82,83.24,,,Visualizer
moment,50.752,0.48,51.0,3.47,3.59,,83.57,83.24,,,Visualizer
moment,51.023,0.75,51.0,4.11,3.59,,83.02,83.22,,,Visualizer
moment,51.212,0.85,51.0,4.68,3.59,,82.6,83.28,,,Visualizer
moment,51.473,1.26,51.0,5.03,3.59,,82.38,83.3,,,Visualizer
moment,51.839,2.04,51.0,5.27,3.59,,82.34,83.19,,,Visualizer
moment,51.986,3.65,51.0,5.29,3.59,,82.7,83.13,,,Visualizer
moment,52.238,6.89,51.0,4.99,3.59,,82.73,83.11,,,Visualizer
moment,52.471,10.21,51.0,4.05,3.59,,82.82,83.11,,,Visualizer
moment,52.734,10.45,51.0,3.16,3.59,,82.86,83.1,,,Visualizer
moment,52.96,10.04,51.0,2.46,3.59,,82.92,83.08,,,Visualizer
moment,53.229,10.07,51.0,1.91,3.59,,82.98,83.12,,,Visualizer
moment,53.588,10.02,51.0,1.49,3.59,,83.11,83.09,,,Visualizer
moment,53.768,9.98,51.0,1.16,3.59,,83.24,83.1,,,Visualizer
moment,54.086,9.97,51.0,0.9,3.59,,83.27,83.14,,,Visualizer
moment,54.307,9.94,51.0,0.7,3.59,,83.27,83.09,,,Visualizer
moment,54.533,9.92,51.0,0.54,3.59,,83.27,83.12,,,Visualizer
moment,54.758,9.92,51.0,0.42,3.59,,83.31,83.06,,,Visualizer
moment,54.989,9.91,51.0,0.33,3.59,,83.34,83.04,,,Visualizer
moment,55.219,9.9,51.0,0.26,3.59,,83.44,83.04,,,Visualizer
moment,55.479,9.89,51.0,0.2,3.59,,83.4,83.07,,,Visualizer
moment,55.842,9.89,51.0,0.16,3.59,,83.44,82.99,,,Visualizer
moment,56.017,9.88,51.0,0.12,3.59,,83.44,83.04,,,Visualizer
moment,56.243,9.88,51.0,0.09,3.59,,83.47,83.05,,,Visualizer
moment,56.558,9.88,51.0,0.07,3.59,,83.47,83.02,,,Visualizer
moment,56.742,9.87,51.0,0.06,3.59,,83.37,83.01,,,Visualizer
moment,57.053,9.86,51.0,0.04,3.59,,83.5,83.0,,,Visualizer
moment,57.246,9.86,51.0,0.03,3.59,,83.47,82.98,,,Visualizer
moment,57.504,9.86,51.0,0.03,3.59,,83.53,82.97,,,Visualizer
moment,57.746,9.86,51.0,0.02,3.59,,83.37,82.98,,,Visualizer
moment,58.001,9.86,51.0,0.02,3.59,,83.53,82.94,,,Visualizer
moment,58.268,9.85,51.0,0.01,3.59,,83.5,82.96,,,Visualizer
moment,58.495,9.85,51.0,0.01,3.59,,83.47,83.0,,,Visualizer
moment,58.808,9.84,51.0,0.01,3.59,,83.53,83.0,,,Visualizer
moment,58.995,9.84,51.0,0.01,3.59,,83.47,82.91,,,Visualizer
moment,59.213,9.84,51.0,0.0,3.59,,83.44,82.98,,,Visualizer
moment,59.534,9.83,51.0,0.0,3.59,,83.47,82.92,,,Visualizer
moment,59.799,9.83,51.0,0.0,3.59,,83.44,82.92,,,Visualizer
