information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.299,4.35,1.6,2.69,0.34,,95.88,87.1,,,Visualizer
moment,11.505,4.72,2.3,2.67,0.52,,96.5,87.09,,,Visualizer
moment,11.798,4.93,2.8,2.66,0.59,,96.84,87.19,,,Visualizer
moment,11.995,5.11,3.6,2.65,0.77,,96.67,87.29,,,Visualizer
moment,12.302,5.3,4.5,2.67,0.98,,96.29,87.37,,,Visualizer
moment,12.51,5.41,5.0,2.68,1.11,,95.88,87.42,,,Visualizer
moment,12.796,5.48,5.8,2.66,1.32,,95.57,87.53,,,Visualizer
moment,13.02,5.55,6.6,2.69,1.52,,95.5,87.63,,,Visualizer
moment,13.245,5.6,7.3,2.71,1.68,,95.44,87.85,,,Visualizer
moment,13.546,5.66,7.9,2.69,1.83,,95.5,87.94,,,Visualizer
moment,13.771,5.66,8.8,2.67,2.04,,95.75,88.13,,,Visualizer
moment,14.047,5.79,9.7,2.68,2.25,,96.02,88.4,,,Visualizer
moment,14.271,5.93,10.3,2.69,2.4,,96.26,88.52,,,Visualizer
moment,14.549,5.99,11.0,2.69,2.56,,96.46,88.71,,,Visualizer
moment,14.769,6.02,11.9,2.7,2.76,,96.64,88.96,,,Visualizer
moment,15.047,6.09,12.7,2.7,2.89,,96.78,89.15,,,Visualizer
moment,15.261,6.14,13.3,2.7,2.94,,96.71,89.33,,,Visualizer
moment,15.545,6.16,13.9,2.68,3.0,,96.88,89.5,,,Visualizer
moment,15.796,6.21,14.8,2.64,3.02,,96.84,89.68,,,Visualizer
moment,15.996,6.31,15.6,2.62,3.07,,96.88,89.9,,,Visualizer
moment,16.297,6.46,16.2,2.62,3.02,,96.81,90.03,,,Visualizer
moment,16.597,6.56,17.1,2.62,3.05,,96.95,90.17,,,Visualizer
moment,16.809,6.67,18.0,2.63,3.05,,96.84,90.39,,,Visualizer
moment,17.046,6.74,18.6,2.69,3.0,,96.98,90.57,,,Visualizer
moment,17.346,6.77,19.0,2.65,3.02,,96.88,90.67,,,Visualizer
moment,17.546,6.75,20.1,2.68,3.0,,96.88,90.75,,,Visualizer
moment,17.859,6.79,20.7,2.66,3.0,,97.02,90.92,,,Visualizer
moment,18.045,6.8,21.5,2.66,2.97,,96.98,91.04,,,Visualizer
moment,18.346,6.86,22.2,2.66,2.97,,96.84,91.14,,,Visualizer
moment,18.557,6.86,23.1,2.66,3.0,,97.02,91.31,,,Visualizer
moment,18.857,6.82,23.7,2.63,2.97,,96.88,91.43,,,Visualizer
moment,19.046,6.84,24.6,2.64,3.0,,96.95,91.46,,,Visualizer
moment,19.346,6.9,25.2,2.66,3.0,,96.98,91.6,,,Visualizer
moment,19.596,6.9,26.1,2.64,3.0,,96.95,91.76,,,Visualizer
moment,19.799,6.83,27.0,2.62,3.02,,97.05,91.9,,,Visualizer
moment,20.101,6.88,27.6,2.63,3.02,,97.05,91.99,,,Visualizer
moment,20.295,6.92,28.5,2.62,3.05,,97.02,92.07,,,Visualizer
moment,20.596,6.93,29.1,2.63,3.02,,97.16,92.16,,,Visualizer
moment,20.826,6.96,30.0,2.64,3.02,,97.09,92.29,,,Visualizer
moment,21.104,6.93,30.9,2.66,3.0,,97.05,92.34,,,Visualizer
moment,21.321,6.89,31.5,2.65,3.02,,97.05,92.39,,,Visualizer
moment,21.601,6.79,32.1,2.65,3.0,,97.02,92.42,,,Visualizer
moment,21.799,6.78,33.0,2.62,3.05,,96.91,92.53,,,Visualizer
moment,22.054,6.74,33.5,2.64,3.0,,97.09,92.6,,,Visualizer
moment,22.359,6.76,34.2,2.62,3.02,,97.02,92.66,,,Visualizer
moment,22.574,6.71,35.0,2.61,3.0,,96.95,92.67,,,Visualizer
moment,22.865,6.7,35.9,2.65,3.0,,96.81,92.78,,,Visualizer
moment,23.045,6.71,36.5,2.62,3.0,,96.84,92.91,,,Visualizer
moment,23.417,6.61,37.1,2.59,3.0,,96.64,92.89,,,Visualizer
moment,23.598,6.57,38.3,2.61,3.0,,96.64,93.01,,,Visualizer
moment,23.811,6.64,39.0,2.57,3.02,,96.6,93.09,,,Visualizer
moment,24.13,6.6,39.8,2.59,3.0,,96.46,93.1,,,Visualizer
moment,24.305,6.64,40.4,2.57,3.0,,96.46,93.09,,,Visualizer
moment,24.597,6.6,41.0,2.6,3.0,,96.33,93.15,,,Visualizer
moment,24.811,6.63,41.9,2.61,3.0,,96.16,93.22,,,Visualizer
moment,25.123,6.65,42.9,2.61,3.02,,96.29,93.28,,,Visualizer
moment,25.302,6.57,43.5,2.62,3.02,,96.16,93.34,,,Visualizer
