information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.86,0.0,7.58,0.0,,194.72,192.74,,,Visualizer
moment,4.184,2.04,0.0,7.43,0.0,,194.25,192.86,,,Visualizer
moment,4.41,2.24,0.0,7.37,0.0,,193.95,193.01,,,Visualizer
moment,4.589,2.5,0.0,7.23,0.0,,193.47,193.1,,,Visualizer
moment,4.815,2.83,0.0,7.1,0.0,,193.18,193.25,,,Visualizer
moment,5.039,3.19,0.0,6.7,0.0,,192.71,193.34,,,Visualizer
moment,5.219,3.44,0.0,6.17,0.0,,192.35,193.27,,,Visualizer
moment,5.444,3.57,0.0,5.52,0.0,,192.17,193.14,,,Visualizer
moment,5.624,3.58,0.0,4.89,0.0,,191.94,193.13,,,Visualizer
moment,5.849,3.6,0.0,4.23,0.0,,191.53,193.17,,,Visualizer
moment,6.074,3.56,0.0,3.61,0.0,,191.35,192.98,,,Visualizer
moment,6.254,3.5,0.0,3.08,0.0,,191.05,192.85,,,Visualizer
moment,6.527,3.46,0.0,2.62,0.0,,190.93,192.91,,,Visualizer
moment,6.704,3.35,0.0,2.26,0.0,,190.76,192.7,,,Visualizer
moment,6.884,3.33,0.0,1.88,0.0,,190.7,192.63,,,Visualizer
moment,7.164,3.26,0.0,1.62,0.0,,190.23,192.69,,,Visualizer
moment,7.334,3.25,0.0,1.44,0.0,,190.46,192.59,,,Visualizer
moment,7.514,3.22,0.0,1.18,0.0,,190.23,192.57,,,Visualizer
moment,7.785,3.06,0.0,1.09,0.0,,190.06,192.55,,,Visualizer
moment,7.919,3.16,0.0,1.0,0.0,,189.99,192.46,,,Visualizer
moment,8.145,3.1,0.0,0.85,0.0,,189.82,192.41,,,Visualizer
moment,8.369,3.03,0.1,0.77,0.11,,189.88,192.46,,,Visualizer
moment,8.594,3.09,0.12,0.8,0.13,,189.58,192.44,,,Visualizer
moment,8.819,3.14,0.14,0.64,0.15,,189.53,192.33,,,Visualizer
moment,8.999,3.02,0.17,0.55,0.18,,189.53,192.26,,,Visualizer
moment,9.179,2.96,0.21,0.54,0.15,,189.46,192.32,,,Visualizer
moment,9.42,3.08,0.22,0.59,0.12,,189.41,192.24,,,Visualizer
moment,9.592,3.11,0.24,0.47,0.12,,189.11,192.22,,,Visualizer
moment,9.809,3.0,0.3,0.49,0.16,,189.18,192.35,,,Visualizer
moment,10.034,3.05,0.43,0.39,0.26,,189.06,192.23,,,Visualizer
moment,10.169,3.0,0.41,0.45,0.22,,189.23,192.16,,,Visualizer
moment,10.349,3.03,0.41,0.45,0.21,,189.11,192.06,,,Visualizer
moment,10.575,3.09,0.4,0.61,0.17,,189.06,192.2,,,Visualizer
moment,10.754,3.38,0.5,0.99,0.22,,188.65,192.17,,,Visualizer
moment,11.07,4.01,0.64,1.36,0.24,,188.41,192.13,,,Visualizer
moment,11.204,4.8,0.62,1.59,0.23,,188.18,192.09,,,Visualizer
moment,11.384,5.51,0.63,1.71,0.25,,187.83,191.93,,,Visualizer
moment,11.654,6.17,0.84,1.75,0.35,,187.59,192.1,,,Visualizer
moment,11.834,6.87,0.89,1.7,0.26,,187.36,192.06,,,Visualizer
moment,12.014,7.45,0.9,1.59,0.28,,187.36,192.01,,,Visualizer
moment,12.329,7.79,1.05,1.46,0.45,,187.3,191.95,,,Visualizer
moment,12.423,8.1,1.18,1.33,0.58,,187.36,191.95,,,Visualizer
moment,12.689,8.33,1.32,1.19,0.61,,187.24,191.91,,,Visualizer
moment,12.869,8.51,1.44,1.1,0.58,,187.47,191.85,,,Visualizer
moment,13.094,8.64,1.46,0.99,0.4,,187.89,191.76,,,Visualizer
moment,13.274,8.69,1.48,0.92,0.47,,187.89,191.79,,,Visualizer
moment,13.5,8.85,1.88,0.86,0.58,,187.89,191.72,,,Visualizer
moment,13.724,8.94,1.86,0.78,0.61,,187.95,191.6,,,Visualizer
moment,13.904,8.91,2.11,0.72,0.71,,188.18,191.49,,,Visualizer
moment,14.084,8.93,2.08,0.67,0.65,,188.18,191.5,,,Visualizer
moment,14.309,9.02,2.24,0.61,0.66,,188.41,191.44,,,Visualizer
moment,14.534,8.94,2.4,0.61,0.58,,188.47,191.48,,,Visualizer
moment,14.714,9.02,2.52,0.58,0.43,,188.71,191.16,,,Visualizer
moment,14.939,9.07,2.72,0.54,0.68,,188.71,191.28,,,Visualizer
moment,15.209,9.01,2.74,0.53,0.54,,188.71,191.33,,,Visualizer
moment,15.344,8.96,2.81,0.56,0.6,,188.88,191.24,,,Visualizer
moment,15.569,9.01,3.18,0.54,0.7,,188.83,191.21,,,Visualizer
moment,15.749,9.1,3.22,0.52,0.67,,188.88,191.09,,,Visualizer
moment,15.974,9.06,3.38,0.51,0.68,,189.11,191.19,,,Visualizer
moment,16.199,9.04,3.54,0.48,0.87,,188.94,191.03,,,Visualizer
moment,16.379,9.02,3.6,0.49,0.49,,189.11,191.02,,,Visualizer
moment,16.649,9.05,3.76,0.46,0.7,,188.94,191.07,,,Visualizer
moment,16.829,8.96,4.01,0.46,0.68,,189.23,190.95,,,Visualizer
moment,17.011,8.99,4.04,0.49,0.56,,189.11,190.96,,,Visualizer
moment,17.279,9.02,4.12,0.48,0.57,,189.0,191.05,,,Visualizer
moment,17.414,9.04,4.37,0.5,0.67,,189.18,190.95,,,Visualizer
moment,17.639,9.05,4.42,0.48,0.7,,189.0,190.94,,,Visualizer
moment,17.91,9.02,4.69,0.5,0.7,,188.76,190.96,,,Visualizer
moment,18.089,9.09,4.82,0.47,0.79,,188.88,190.84,,,Visualizer
moment,18.269,9.0,4.84,0.5,0.53,,189.0,190.81,,,Visualizer
moment,18.494,9.09,5.06,0.47,0.71,,188.71,190.71,,,Visualizer
moment,18.675,9.02,5.16,0.48,0.77,,188.83,190.84,,,Visualizer
moment,18.899,9.0,5.32,0.48,0.68,,188.83,190.83,,,Visualizer
moment,19.124,9.0,5.41,0.5,0.63,,188.53,190.68,,,Visualizer
moment,19.304,9.06,5.45,0.48,0.64,,188.53,190.66,,,Visualizer
moment,19.529,9.0,5.73,0.5,0.61,,188.41,190.67,,,Visualizer
moment,19.711,9.06,5.9,0.48,0.63,,188.35,190.82,,,Visualizer
moment,19.934,8.98,6.07,0.48,0.72,,188.41,190.67,,,Visualizer
moment,20.159,9.03,6.22,0.47,0.85,,188.23,190.65,,,Visualizer
moment,20.339,8.98,6.25,0.51,0.68,,188.3,190.67,,,Visualizer
moment,20.564,9.1,6.39,0.47,0.58,,188.35,190.62,,,Visualizer
moment,20.789,9.0,6.66,0.5,0.64,,188.12,190.54,,,Visualizer
moment,20.969,8.99,6.7,0.49,0.65,,187.89,190.5,,,Visualizer
moment,21.194,9.0,7.04,0.5,0.87,,188.18,190.46,,,Visualizer
moment,21.468,9.02,7.11,0.49,0.78,,188.06,190.4,,,Visualizer
moment,21.6,9.01,7.28,0.52,0.67,,188.12,190.34,,,Visualizer
moment,21.824,9.02,7.44,0.52,0.82,,187.83,190.35,,,Visualizer
moment,22.005,9.1,7.48,0.5,0.65,,188.06,190.35,,,Visualizer
moment,22.274,8.99,7.84,0.53,0.88,,188.18,190.39,,,Visualizer
moment,22.454,8.95,7.88,0.54,0.8,,188.35,190.48,,,Visualizer
moment,22.636,8.99,8.14,0.53,0.78,,188.23,190.42,,,Visualizer
moment,22.904,9.06,8.28,0.52,0.87,,188.18,190.25,,,Visualizer
moment,23.084,8.97,8.52,0.54,0.76,,188.41,190.31,,,Visualizer
moment,23.272,9.04,8.78,0.54,1.0,,188.23,190.29,,,Visualizer
moment,23.534,8.98,8.8,0.57,0.96,,188.18,190.19,,,Visualizer
moment,23.716,9.05,9.15,0.57,0.96,,188.18,190.22,,,Visualizer
moment,23.894,9.05,9.16,0.56,0.95,,188.41,190.26,,,Visualizer
moment,24.119,8.99,9.38,0.57,0.76,,188.47,190.27,,,Visualizer
moment,24.343,9.07,9.58,0.56,0.85,,188.71,190.15,,,Visualizer
moment,24.523,9.01,9.62,0.58,0.89,,188.83,190.1,,,Visualizer
moment,24.748,9.06,9.94,0.56,0.85,,188.83,190.0,,,Visualizer
moment,24.929,8.99,10.03,0.58,0.9,,189.0,190.06,,,Visualizer
moment,25.154,8.99,10.3,0.6,0.8,,189.11,189.97,,,Visualizer
moment,25.334,9.02,10.46,0.59,0.93,,189.46,189.96,,,Visualizer
moment,25.563,9.01,10.76,0.6,0.89,,189.11,190.05,,,Visualizer
moment,25.785,8.97,10.87,0.63,0.96,,189.46,189.94,,,Visualizer
moment,25.964,9.02,10.98,0.63,1.0,,189.46,190.0,,,Visualizer
moment,26.189,8.99,11.33,0.62,0.96,,189.76,189.89,,,Visualizer
moment,26.459,9.03,11.36,0.62,0.95,,189.88,189.85,,,Visualizer
moment,26.594,9.01,11.65,0.63,0.96,,189.94,189.89,,,Visualizer
moment,26.819,8.99,11.89,0.62,1.0,,190.17,189.79,,,Visualizer
moment,26.999,9.02,12.06,0.63,0.94,,190.29,189.82,,,Visualizer
moment,27.224,9.04,12.21,0.65,0.93,,190.41,189.89,,,Visualizer
moment,27.448,8.99,12.54,0.67,0.96,,190.41,189.85,,,Visualizer
moment,27.63,8.92,12.71,0.7,1.04,,190.88,189.9,,,Visualizer
moment,27.899,9.07,12.85,0.65,1.02,,191.05,189.85,,,Visualizer
moment,28.081,9.01,13.21,0.66,1.08,,191.41,189.74,,,Visualizer
moment,28.261,9.0,13.42,0.68,1.26,,191.41,189.74,,,Visualizer
moment,28.529,9.0,13.61,0.69,1.13,,191.41,189.87,,,Visualizer
moment,28.708,9.01,13.65,0.69,0.98,,191.76,189.62,,,Visualizer
moment,28.891,9.03,14.03,0.69,1.1,,191.94,189.69,,,Visualizer
moment,29.114,8.99,14.22,0.69,1.06,,192.05,189.82,,,Visualizer
moment,29.339,9.03,14.48,0.7,0.95,,192.35,189.85,,,Visualizer
moment,29.525,9.02,14.65,0.71,1.1,,192.35,189.81,,,Visualizer
moment,29.835,9.01,15.1,0.7,1.13,,192.71,189.82,,,Visualizer
moment,29.924,9.02,15.1,0.72,1.13,,192.83,189.84,,,Visualizer
moment,30.149,8.97,15.33,0.71,1.2,,193.0,189.77,,,Visualizer
moment,30.373,9.0,15.59,0.71,1.17,,193.18,189.85,,,Visualizer
moment,30.598,9.02,15.94,0.7,1.24,,193.18,189.84,,,Visualizer
moment,30.78,9.0,16.11,0.71,1.09,,193.42,189.8,,,Visualizer
moment,31.003,8.94,16.43,0.74,1.19,,193.36,189.87,,,Visualizer
moment,31.183,9.04,16.59,0.75,1.1,,193.54,189.77,,,Visualizer
moment,31.408,9.05,16.83,0.76,1.18,,193.95,189.93,,,Visualizer
moment,31.633,9.04,17.11,0.76,1.21,,193.95,189.82,,,Visualizer
moment,31.817,9.0,17.39,0.77,1.16,,194.25,189.87,,,Visualizer
moment,32.083,9.04,17.63,0.78,1.13,,194.31,189.83,,,Visualizer
moment,32.263,9.08,17.63,0.76,1.01,,194.49,189.87,,,Visualizer
moment,32.444,9.0,18.05,0.77,1.18,,194.6,189.98,,,Visualizer
moment,32.714,9.0,18.45,0.79,1.24,,194.66,190.02,,,Visualizer
moment,32.849,9.01,18.59,0.8,1.3,,194.78,190.07,,,Visualizer
moment,33.074,8.96,18.86,0.81,1.33,,195.02,190.09,,,Visualizer
moment,33.254,9.01,19.11,0.82,1.49,,195.08,190.18,,,Visualizer
moment,33.524,9.01,19.54,0.81,1.31,,195.14,190.15,,,Visualizer
moment,33.705,9.02,19.73,0.82,1.23,,195.26,190.06,,,Visualizer
moment,33.885,9.0,19.94,0.83,1.32,,195.38,190.21,,,Visualizer
moment,34.153,9.04,20.32,0.82,1.31,,195.74,190.28,,,Visualizer
moment,34.334,9.0,20.53,0.83,1.21,,195.5,190.23,,,Visualizer
moment,34.516,9.0,20.8,0.84,1.27,,195.67,190.34,,,Visualizer
moment,34.783,9.01,21.12,0.84,1.28,,195.74,190.33,,,Visualizer
moment,34.919,9.05,21.25,0.83,1.28,,195.74,190.25,,,Visualizer
moment,35.143,9.02,21.52,0.84,1.3,,195.91,190.34,,,Visualizer
moment,35.368,9.01,21.74,0.86,1.31,,195.86,190.5,,,Visualizer
moment,35.593,9.03,22.1,0.85,1.27,,195.79,190.54,,,Visualizer
moment,35.773,8.98,22.39,0.86,1.37,,195.91,190.44,,,Visualizer
moment,35.998,9.03,22.79,0.85,1.37,,196.03,190.65,,,Visualizer
moment,36.183,8.96,22.95,0.87,1.31,,196.1,190.67,,,Visualizer
moment,36.448,9.05,23.25,0.86,1.36,,196.03,190.73,,,Visualizer
moment,36.584,8.99,23.49,0.89,1.34,,196.15,190.64,,,Visualizer
moment,36.808,9.01,23.77,0.89,1.36,,196.51,190.78,,,Visualizer
moment,37.034,9.07,24.13,0.86,1.41,,196.39,190.74,,,Visualizer
moment,37.213,8.96,24.29,0.88,1.45,,196.39,190.82,,,Visualizer
moment,37.439,9.02,24.64,0.86,1.34,,196.39,190.97,,,Visualizer
moment,37.711,9.01,25.03,0.86,1.36,,196.33,191.0,,,Visualizer
moment,37.843,8.96,25.12,0.89,1.3,,196.51,190.94,,,Visualizer
moment,38.069,9.02,25.55,0.88,1.36,,196.51,191.0,,,Visualizer
moment,38.251,9.02,25.81,0.9,1.38,,196.45,191.01,,,Visualizer
moment,38.473,9.03,26.07,0.9,1.4,,196.33,191.03,,,Visualizer
moment,38.699,9.02,26.52,0.9,1.51,,196.21,191.01,,,Visualizer
moment,38.88,9.03,26.73,0.9,1.46,,196.45,191.16,,,Visualizer
moment,39.148,9.01,26.98,0.9,1.38,,196.33,191.3,,,Visualizer
moment,39.329,9.03,27.28,0.91,1.47,,196.21,191.26,,,Visualizer
moment,39.508,9.03,27.46,0.92,1.36,,196.27,191.13,,,Visualizer
moment,39.778,9.02,27.9,0.93,1.38,,196.33,191.29,,,Visualizer
moment,39.959,9.01,28.17,0.93,1.43,,196.27,191.35,,,Visualizer
moment,40.138,9.03,28.52,0.94,1.54,,195.91,191.44,,,Visualizer
moment,40.408,9.02,28.82,0.94,1.47,,196.03,191.36,,,Visualizer
moment,40.588,8.99,29.29,0.95,1.5,,195.91,191.32,,,Visualizer
moment,40.768,9.04,29.45,0.93,1.51,,196.15,191.54,,,Visualizer
moment,40.993,9.02,29.71,0.94,1.48,,195.91,191.49,,,Visualizer
moment,41.218,9.02,30.11,0.93,1.5,,195.91,191.52,,,Visualizer
moment,41.398,8.98,30.22,0.97,1.51,,195.86,191.63,,,Visualizer
moment,41.713,9.02,30.76,0.96,1.42,,195.74,191.63,,,Visualizer
moment,41.804,9.03,30.91,0.97,1.46,,195.67,191.63,,,Visualizer
moment,42.029,9.03,31.35,0.97,1.48,,195.55,191.56,,,Visualizer
moment,42.209,9.0,31.59,0.98,1.48,,195.67,191.64,,,Visualizer
moment,42.435,9.04,31.91,0.97,1.56,,195.5,191.73,,,Visualizer
moment,42.658,9.0,32.22,0.97,1.58,,195.2,191.69,,,Visualizer
moment,42.842,8.99,32.62,0.96,1.55,,195.43,191.67,,,Visualizer
moment,43.108,9.01,32.91,0.98,1.57,,195.31,191.65,,,Visualizer
moment,43.333,9.04,33.37,0.96,1.58,,195.2,191.67,,,Visualizer
moment,43.468,8.99,33.46,0.97,1.49,,194.96,191.71,,,Visualizer
moment,43.693,8.97,33.84,0.97,1.44,,194.96,191.84,,,Visualizer
moment,43.874,9.0,33.96,0.96,1.45,,194.66,191.72,,,Visualizer
moment,44.098,9.01,34.48,1.0,1.55,,194.6,191.69,,,Visualizer
moment,44.323,9.0,34.76,1.01,1.5,,194.37,191.82,,,Visualizer
moment,44.548,8.99,35.05,1.02,1.56,,194.42,191.79,,,Visualizer
moment,44.728,8.99,35.44,1.04,1.6,,194.25,191.77,,,Visualizer
moment,44.953,9.05,35.77,1.04,1.57,,194.19,191.82,,,Visualizer
moment,45.134,8.99,36.12,1.03,1.62,,194.07,191.85,,,Visualizer
moment,45.403,9.01,36.5,1.04,1.57,,194.01,191.83,,,Visualizer
moment,45.583,8.98,36.78,1.05,1.57,,193.78,191.79,,,Visualizer
moment,45.763,8.95,36.94,1.06,1.62,,193.71,191.8,,,Visualizer
moment,46.033,9.0,37.33,1.07,1.53,,193.66,191.86,,,Visualizer
moment,46.169,9.02,37.7,1.07,1.55,,193.66,191.75,,,Visualizer
moment,46.393,9.06,38.1,1.08,1.57,,193.42,191.77,,,Visualizer
moment,46.618,9.04,38.42,1.08,1.6,,193.71,191.77,,,Visualizer
moment,46.892,9.08,38.83,1.08,1.62,,193.36,191.74,,,Visualizer
moment,47.023,8.97,38.96,1.09,1.56,,193.54,191.74,,,Visualizer
moment,47.248,9.01,39.25,1.08,1.57,,193.12,191.83,,,Visualizer
moment,47.428,9.01,39.58,1.08,1.6,,193.3,191.64,,,Visualizer
moment,47.653,9.06,40.01,1.08,1.58,,193.06,191.69,,,Visualizer
moment,47.842,9.02,40.3,1.09,1.59,,193.12,191.59,,,Visualizer
