information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.266,2.43,0.0,8.3,0.0,,91.57,91.35,,,Visualizer
moment,5.442,2.76,0.0,7.93,0.0,,91.5,91.35,,,Visualizer
moment,5.712,3.14,0.0,7.32,0.0,,91.4,91.4,,,Visualizer
moment,5.897,3.45,0.0,6.38,0.0,,91.33,91.39,,,Visualizer
moment,6.088,3.57,0.0,5.48,0.0,,91.3,91.43,,,Visualizer
moment,6.3,3.56,0.5,4.55,0.51,,91.2,91.48,,,Visualizer
moment,6.519,3.4,0.9,3.89,0.92,,91.13,91.37,,,Visualizer
moment,6.734,3.51,1.1,3.2,1.13,,91.03,91.42,,,Visualizer
moment,6.928,3.34,1.2,2.67,1.23,,91.1,91.44,,,Visualizer
moment,7.109,3.21,1.4,2.26,1.44,,90.93,91.34,,,Visualizer
moment,7.339,3.2,1.5,2.01,1.13,,91.03,91.3,,,Visualizer
moment,7.559,3.26,1.5,1.68,0.62,,90.93,91.36,,,Visualizer
moment,7.743,3.12,2.1,1.44,1.03,,90.96,91.3,,,Visualizer
moment,7.964,3.04,2.1,1.33,0.92,,90.83,91.25,,,Visualizer
moment,8.183,3.05,2.5,1.22,1.13,,91.0,91.28,,,Visualizer
moment,8.371,3.05,2.6,1.18,1.13,,90.8,91.25,,,Visualizer
moment,8.593,3.17,2.6,1.04,0.62,,90.87,91.26,,,Visualizer
moment,8.771,3.03,2.7,0.97,0.62,,90.77,91.34,,,Visualizer
moment,8.998,2.98,2.8,0.94,0.41,,90.83,91.32,,,Visualizer
moment,9.229,2.98,3.4,0.94,0.92,,90.67,91.2,,,Visualizer
moment,9.403,3.05,3.4,1.0,0.82,,90.7,91.28,,,Visualizer
moment,9.639,3.05,3.5,0.92,0.92,,90.63,91.24,,,Visualizer
moment,9.82,2.9,3.8,0.95,1.13,,90.67,91.18,,,Visualizer
moment,10.034,2.96,3.9,1.06,1.13,,90.54,91.15,,,Visualizer
moment,10.255,3.04,4.1,1.02,0.72,,90.5,91.16,,,Visualizer
moment,10.439,2.96,4.2,1.02,0.82,,90.4,91.24,,,Visualizer
moment,10.714,2.94,4.3,1.1,0.82,,90.37,91.16,,,Visualizer
moment,10.906,3.08,4.5,1.06,0.72,,90.23,91.14,,,Visualizer
moment,11.072,2.96,5.2,1.09,1.23,,90.2,91.17,,,Visualizer
moment,11.298,2.93,5.3,1.21,1.23,,90.14,91.17,,,Visualizer
moment,11.517,2.98,5.8,1.22,1.54,,90.2,91.12,,,Visualizer
moment,11.7,2.98,5.9,1.31,1.54,,90.14,91.11,,,Visualizer
moment,11.933,2.95,6.0,1.36,0.92,,90.1,91.14,,,Visualizer
moment,12.118,3.0,6.1,1.34,0.92,,90.07,91.09,,,Visualizer
moment,12.326,2.97,6.2,1.42,0.92,,90.1,91.12,,,Visualizer
moment,12.551,2.97,7.2,1.46,1.44,,90.07,91.07,,,Visualizer
moment,12.731,2.97,7.8,1.5,1.95,,90.14,91.06,,,Visualizer
moment,12.96,2.96,8.0,1.54,2.05,,90.1,91.09,,,Visualizer
moment,13.188,2.98,8.2,1.62,2.05,,90.14,91.08,,,Visualizer
moment,13.364,2.99,8.4,1.6,1.33,,90.2,91.06,,,Visualizer
moment,13.589,2.98,8.4,1.62,1.23,,90.23,91.01,,,Visualizer
moment,13.817,2.99,9.5,1.65,1.74,,90.23,91.03,,,Visualizer
moment,14.019,2.96,9.7,1.69,1.74,,90.34,91.05,,,Visualizer
moment,14.219,2.97,10.4,1.76,2.15,,90.54,90.98,,,Visualizer
moment,14.399,3.0,10.5,1.78,2.15,,90.57,90.97,,,Visualizer
moment,14.621,2.99,10.9,1.8,1.85,,90.67,91.01,,,Visualizer
moment,14.848,3.0,11.5,1.81,1.95,,90.77,90.98,,,Visualizer
moment,15.029,3.0,11.9,1.85,1.85,,90.96,90.97,,,Visualizer
moment,15.255,2.95,12.4,1.93,2.05,,91.07,90.94,,,Visualizer
moment,15.521,2.97,12.5,1.96,2.05,,91.0,90.92,,,Visualizer
moment,15.657,2.95,13.2,2.01,2.05,,91.27,90.89,,,Visualizer
moment,15.9,2.97,13.5,2.1,2.05,,91.5,90.93,,,Visualizer
moment,16.113,2.99,13.9,2.25,2.05,,91.37,90.97,,,Visualizer
moment,16.285,3.29,14.6,2.57,2.15,,91.57,90.92,,,Visualizer
moment,16.509,3.83,14.7,2.93,2.26,,91.54,90.94,,,Visualizer
moment,16.692,4.45,15.3,3.32,2.15,,91.73,90.92,,,Visualizer
moment,16.983,5.14,15.8,3.62,2.36,,91.84,90.9,,,Visualizer
moment,17.15,5.75,17.1,3.85,2.77,,92.0,90.95,,,Visualizer
moment,17.325,6.3,17.4,3.99,2.87,,92.17,90.91,,,Visualizer
moment,17.564,6.8,18.1,4.09,3.08,,92.27,90.95,,,Visualizer
moment,17.796,7.2,18.8,4.17,3.59,,92.37,90.98,,,Visualizer
moment,17.999,7.59,19.9,4.23,3.69,,92.37,91.08,,,Visualizer
moment,18.195,7.84,20.6,4.25,3.59,,92.44,91.01,,,Visualizer
moment,18.367,8.07,21.5,4.27,3.9,,92.54,91.02,,,Visualizer
moment,18.584,8.27,22.3,4.25,3.8,,92.37,91.06,,,Visualizer
moment,18.828,8.42,23.3,4.23,3.9,,92.34,91.19,,,Visualizer
moment,19.029,8.54,23.6,4.26,3.8,,92.27,91.19,,,Visualizer
moment,19.232,8.7,24.9,4.19,3.9,,92.24,91.26,,,Visualizer
moment,19.444,8.69,25.3,4.18,3.9,,92.1,91.25,,,Visualizer
moment,19.634,8.74,26.6,4.23,4.1,,92.17,91.3,,,Visualizer
moment,19.844,8.74,27.3,4.24,4.1,,92.1,91.32,,,Visualizer
moment,20.022,8.98,28.1,4.45,4.0,,92.04,91.32,,,Visualizer
moment,20.256,9.32,28.8,4.29,4.0,,91.93,91.33,,,Visualizer
moment,20.47,8.83,29.7,4.06,4.1,,92.04,91.32,,,Visualizer
moment,20.658,7.98,30.7,3.75,3.8,,91.93,91.34,,,Visualizer
moment,20.875,6.9,31.6,3.43,4.1,,91.77,91.34,,,Visualizer
moment,21.104,5.9,32.3,3.13,4.0,,91.67,91.27,,,Visualizer
moment,21.347,5.08,32.9,2.9,3.59,,91.57,91.3,,,Visualizer
