information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.142,5.92,0.0,0.52,-1.0,,87.27,88.15,,,Visualizer
moment,13.39,5.93,0.0,0.54,-1.0,,87.23,88.15,,,Visualizer
moment,13.554,6.09,0.0,0.47,-1.0,,87.14,88.11,,,Visualizer
moment,13.775,6.04,0.0,0.37,-1.0,,87.17,88.08,,,Visualizer
moment,13.982,5.82,0.0,0.37,-1.0,,87.07,88.09,,,Visualizer
moment,14.188,5.86,0.0,0.44,-1.0,,87.01,88.06,,,Visualizer
moment,14.393,6.06,0.0,0.39,-1.0,,87.04,88.05,,,Visualizer
moment,14.614,5.99,0.0,0.37,-1.0,,86.98,88.03,,,Visualizer
moment,14.807,5.9,0.0,0.34,-1.0,,87.01,87.99,,,Visualizer
moment,15.039,5.94,0.0,0.34,-1.0,,86.94,88.02,,,Visualizer
moment,15.225,6.0,0.0,0.43,-1.0,,86.88,88.04,,,Visualizer
moment,15.453,6.15,0.0,0.35,-1.0,,86.71,87.96,,,Visualizer
moment,15.673,5.92,0.0,0.35,-1.0,,86.78,87.93,,,Visualizer
moment,15.854,5.87,0.0,0.38,-1.0,,86.68,87.92,,,Visualizer
moment,16.065,5.99,0.0,0.44,-1.0,,86.55,87.94,,,Visualizer
moment,16.263,6.14,0.0,0.4,-1.0,,86.46,87.93,,,Visualizer
moment,16.47,6.05,0.0,0.38,-1.0,,86.55,87.91,,,Visualizer
moment,16.677,5.92,0.0,0.38,-1.0,,86.36,87.91,,,Visualizer
moment,16.896,5.92,0.0,0.41,-1.0,,86.27,87.92,,,Visualizer
moment,17.102,5.96,0.0,0.49,-1.0,,86.2,87.86,,,Visualizer
moment,17.309,6.14,0.0,0.43,-1.0,,86.2,87.83,,,Visualizer
moment,17.515,6.01,0.0,0.42,-1.0,,86.17,87.8,,,Visualizer
moment,17.722,5.89,0.0,0.43,-1.0,,86.1,87.84,,,Visualizer
moment,17.927,5.94,0.0,0.48,-1.0,,85.91,87.8,,,Visualizer
moment,18.134,6.11,0.0,0.48,-1.0,,85.94,87.83,,,Visualizer
moment,18.354,6.1,0.0,0.45,-1.0,,85.81,87.76,,,Visualizer
moment,18.562,5.9,0.0,0.46,-1.0,,85.65,87.67,,,Visualizer
moment,18.773,5.94,0.0,0.48,-1.0,,85.59,87.72,,,Visualizer
moment,18.972,6.0,0.0,0.53,-1.0,,85.59,87.66,,,Visualizer
moment,19.179,6.07,0.0,0.52,-1.0,,85.52,87.68,,,Visualizer
moment,19.399,5.98,0.0,0.5,-1.0,,85.49,87.61,,,Visualizer
moment,19.603,5.89,0.0,0.58,-1.0,,85.33,87.53,,,Visualizer
moment,19.824,6.03,0.0,0.62,-1.0,,85.36,87.55,,,Visualizer
moment,20.017,6.1,0.0,0.57,-1.0,,85.33,87.55,,,Visualizer
moment,20.223,5.91,0.0,0.56,-1.0,,85.33,87.46,,,Visualizer
moment,20.43,5.93,0.0,0.67,-1.0,,85.23,87.47,,,Visualizer
moment,20.636,6.13,0.0,0.6,-1.0,,85.27,87.42,,,Visualizer
moment,20.842,5.94,0.0,0.62,-1.0,,85.3,87.39,,,Visualizer
moment,21.063,5.96,0.0,0.67,-1.0,,85.3,87.41,,,Visualizer
moment,21.268,6.04,0.0,0.65,-1.0,,85.23,87.28,,,Visualizer
moment,21.475,5.89,0.0,0.73,-1.0,,85.17,87.28,,,Visualizer
moment,21.68,6.07,0.0,0.69,-1.0,,85.33,87.27,,,Visualizer
moment,21.889,5.98,0.0,0.75,-1.0,,85.39,87.26,,,Visualizer
moment,22.107,5.96,0.0,0.74,-1.0,,85.39,87.2,,,Visualizer
moment,22.3,5.98,0.0,0.73,-1.0,,85.49,87.2,,,Visualizer
moment,22.523,6.0,0.0,0.75,-1.0,,85.59,87.22,,,Visualizer
moment,22.738,5.97,0.0,0.77,-1.0,,85.68,87.17,,,Visualizer
moment,22.933,5.99,0.0,0.84,-1.0,,85.81,87.07,,,Visualizer
moment,23.138,6.02,0.0,0.79,-1.0,,85.94,87.06,,,Visualizer
moment,23.359,5.94,0.0,0.84,-1.0,,86.1,87.09,,,Visualizer
moment,23.551,5.95,0.0,0.86,-1.0,,86.36,87.07,,,Visualizer
moment,23.757,5.98,0.0,0.9,-1.0,,86.52,86.92,,,Visualizer
moment,23.969,6.02,0.0,0.86,-1.0,,86.75,86.97,,,Visualizer
moment,24.184,5.98,0.0,0.91,-1.0,,86.94,86.98,,,Visualizer
moment,24.392,6.01,0.0,0.9,-1.0,,87.11,87.02,,,Visualizer
moment,24.605,5.96,0.0,0.95,-1.0,,87.4,86.98,,,Visualizer
moment,24.802,5.96,0.0,1.0,-1.0,,87.59,86.93,,,Visualizer
moment,25.027,6.02,0.0,0.98,-1.0,,87.82,87.02,,,Visualizer
moment,25.214,5.98,0.0,1.02,-1.0,,88.05,86.99,,,Visualizer
moment,25.436,5.98,0.0,1.01,-1.0,,88.37,86.93,,,Visualizer
moment,25.64,5.98,0.0,1.0,-1.0,,88.6,86.98,,,Visualizer
moment,25.848,5.98,0.0,1.03,-1.0,,88.96,87.0,,,Visualizer
moment,26.055,5.99,0.0,1.08,-1.0,,89.12,87.03,,,Visualizer
moment,26.263,5.99,0.0,1.1,-1.0,,89.38,87.05,,,Visualizer
moment,26.476,5.99,0.0,1.11,-1.0,,89.58,87.04,,,Visualizer
moment,26.689,6.01,0.0,1.12,-1.0,,89.84,87.09,,,Visualizer
moment,26.897,5.99,0.0,1.13,-1.0,,90.13,87.08,,,Visualizer
moment,27.098,5.99,0.0,1.11,-1.0,,90.36,87.17,,,Visualizer
moment,27.304,6.0,0.0,1.14,-1.0,,90.59,87.27,,,Visualizer
moment,27.511,6.0,0.0,1.17,-1.0,,90.66,87.27,,,Visualizer
moment,27.717,6.0,0.0,1.19,-1.0,,90.86,87.26,,,Visualizer
moment,27.926,5.99,0.0,1.2,-1.0,,91.09,87.37,,,Visualizer
moment,28.135,6.03,0.0,1.18,-1.0,,91.19,87.41,,,Visualizer
moment,28.349,5.94,0.0,1.21,-1.0,,91.29,87.45,,,Visualizer
moment,28.556,5.95,0.0,1.24,-1.0,,91.52,87.56,,,Visualizer
moment,28.761,5.96,0.0,1.24,-1.0,,91.68,87.6,,,Visualizer
moment,28.983,5.94,0.0,1.27,-1.0,,91.55,87.65,,,Visualizer
moment,29.174,5.93,0.0,1.27,-1.0,,91.71,87.74,,,Visualizer
moment,29.384,5.91,0.0,1.28,-1.0,,91.78,87.83,,,Visualizer
moment,29.602,5.92,0.0,1.28,-1.0,,91.78,87.98,,,Visualizer
moment,29.807,5.87,0.0,1.31,-1.0,,91.88,88.08,,,Visualizer
moment,30.017,5.89,0.0,1.3,-1.0,,91.75,88.18,,,Visualizer
moment,30.228,5.87,0.0,1.25,-1.0,,91.85,88.23,,,Visualizer
moment,30.426,5.82,0.0,1.29,-1.0,,91.98,88.23,,,Visualizer
moment,30.631,5.83,0.0,1.32,-1.0,,91.88,88.31,,,Visualizer
moment,30.852,5.84,0.0,1.32,-1.0,,91.95,88.34,,,Visualizer
moment,31.072,5.8,0.0,1.34,-1.0,,91.88,88.36,,,Visualizer
moment,31.264,5.78,0.0,1.35,-1.0,,91.81,88.41,,,Visualizer
moment,31.471,5.82,0.0,1.37,-1.0,,91.88,88.48,,,Visualizer
moment,31.676,5.77,0.0,1.37,-1.0,,91.78,88.48,,,Visualizer
moment,31.886,5.76,0.0,1.34,-1.0,,91.65,88.55,,,Visualizer
moment,32.09,5.73,0.0,1.36,-1.0,,91.58,88.6,,,Visualizer
moment,32.322,5.72,0.0,1.36,-1.0,,91.55,88.64,,,Visualizer
moment,32.517,5.73,0.0,1.37,-1.0,,91.52,88.73,,,Visualizer
moment,32.724,5.7,0.0,1.34,-1.0,,91.32,88.76,,,Visualizer
moment,32.928,5.67,0.0,1.36,-1.0,,91.38,88.77,,,Visualizer
moment,33.149,5.68,0.0,1.36,-1.0,,91.19,88.73,,,Visualizer
moment,33.34,5.67,0.0,1.35,-1.0,,91.15,88.83,,,Visualizer
moment,33.551,5.65,0.0,1.38,-1.0,,91.05,88.89,,,Visualizer
moment,33.767,5.62,0.0,1.37,-1.0,,90.82,88.84,,,Visualizer
moment,33.959,5.62,0.0,1.38,-1.0,,90.79,88.95,,,Visualizer
moment,34.184,5.61,0.0,1.38,-1.0,,90.73,88.94,,,Visualizer
moment,34.386,5.58,0.0,1.37,-1.0,,90.69,88.88,,,Visualizer
moment,34.592,5.59,0.0,1.39,-1.0,,90.53,88.91,,,Visualizer
moment,34.797,5.56,0.0,1.41,-1.0,,90.33,88.96,,,Visualizer
moment,35.005,5.57,0.0,1.39,-1.0,,90.23,88.97,,,Visualizer
moment,35.211,5.53,0.0,1.41,-1.0,,90.13,89.03,,,Visualizer
moment,35.431,5.52,0.0,1.41,-1.0,,89.94,89.04,,,Visualizer
moment,35.638,5.51,0.0,1.41,-1.0,,89.97,88.98,,,Visualizer
moment,35.845,5.5,0.0,1.4,-1.0,,89.81,89.02,,,Visualizer
moment,36.063,5.48,0.0,1.42,-1.0,,89.71,88.99,,,Visualizer
moment,36.262,5.45,0.0,1.38,-1.0,,89.64,88.96,,,Visualizer
moment,36.475,5.45,0.0,1.43,-1.0,,89.48,89.02,,,Visualizer
moment,36.667,5.46,0.0,1.42,-1.0,,89.48,89.01,,,Visualizer
moment,36.875,5.43,0.0,1.4,-1.0,,89.41,88.93,,,Visualizer
moment,37.111,5.38,0.0,1.43,-1.0,,89.25,88.94,,,Visualizer
moment,37.302,5.4,0.0,1.41,-1.0,,89.12,88.95,,,Visualizer
moment,37.506,5.4,0.0,1.42,-1.0,,89.02,88.91,,,Visualizer
moment,37.714,5.38,0.0,1.43,-1.0,,88.93,88.88,,,Visualizer
moment,37.918,5.35,0.0,1.44,-1.0,,89.02,88.86,,,Visualizer
moment,38.125,5.33,0.0,1.42,-1.0,,88.86,88.88,,,Visualizer
moment,38.344,5.32,0.0,1.43,-1.0,,88.79,88.96,,,Visualizer
moment,38.566,5.34,0.0,1.45,-1.0,,88.7,88.93,,,Visualizer
moment,38.759,5.31,0.0,1.42,-1.0,,88.57,88.78,,,Visualizer
moment,38.963,5.27,0.0,1.4,-1.0,,88.54,88.79,,,Visualizer
moment,39.171,5.24,0.0,1.45,-1.0,,88.37,88.85,,,Visualizer
moment,39.404,5.29,0.0,1.44,-1.0,,88.3,88.84,,,Visualizer
moment,39.583,5.25,0.0,1.46,-1.0,,88.21,88.78,,,Visualizer
moment,39.819,5.22,0.0,1.41,-1.0,,88.24,88.71,,,Visualizer
moment,40.019,5.22,0.0,1.4,-1.0,,88.24,88.72,,,Visualizer
moment,40.216,5.19,0.0,1.44,-1.0,,88.18,88.75,,,Visualizer
moment,40.444,5.2,0.0,1.43,-1.0,,88.08,88.69,,,Visualizer
moment,40.655,5.18,0.0,1.46,-1.0,,87.98,88.61,,,Visualizer
moment,40.835,5.15,0.0,1.44,-1.0,,87.85,88.62,,,Visualizer
moment,41.04,5.13,0.0,1.43,-1.0,,87.91,88.6,,,Visualizer
moment,41.275,5.15,0.0,1.41,-1.0,,87.88,88.52,,,Visualizer
moment,41.467,5.1,0.0,1.41,-1.0,,87.85,88.56,,,Visualizer
moment,41.675,5.09,0.0,1.43,-1.0,,87.82,88.5,,,Visualizer
moment,41.888,5.1,0.0,1.45,-1.0,,87.56,88.48,,,Visualizer
moment,42.085,5.08,0.0,1.45,-1.0,,87.59,88.43,,,Visualizer
moment,42.308,5.08,0.0,1.44,-1.0,,87.62,88.41,,,Visualizer
moment,42.521,5.04,0.0,1.44,-1.0,,87.66,88.42,,,Visualizer
moment,42.734,5.02,0.0,1.46,-1.0,,87.56,88.33,,,Visualizer
moment,42.952,5.02,0.0,1.44,-1.0,,87.56,88.29,,,Visualizer
moment,43.13,5.01,0.0,1.45,-1.0,,87.59,88.31,,,Visualizer
moment,43.35,5.01,0.0,1.46,-1.0,,87.36,88.3,,,Visualizer
moment,43.543,4.98,0.0,1.42,-1.0,,87.33,88.31,,,Visualizer
moment,43.765,4.94,0.0,1.47,-1.0,,87.36,88.27,,,Visualizer
moment,43.955,4.97,0.0,1.44,-1.0,,87.43,88.19,,,Visualizer
moment,44.185,4.93,0.0,1.44,-1.0,,87.4,88.15,,,Visualizer
moment,44.382,4.92,0.0,1.46,-1.0,,87.33,88.21,,,Visualizer
moment,44.588,4.92,0.0,1.45,-1.0,,87.43,88.14,,,Visualizer
moment,44.796,4.87,0.0,1.43,-1.0,,87.49,88.04,,,Visualizer
moment,45.0,4.83,0.0,1.46,-1.0,,87.49,88.03,,,Visualizer
