information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.362,0.24,0.0,0.0,0.0,,78.96,82.42,,,Visualizer
moment,18.584,0.24,0.0,0.0,0.0,,78.96,82.42,,,Visualizer
moment,18.763,0.24,0.0,0.0,0.0,,79.09,82.5,,,Visualizer
moment,18.989,0.24,0.0,0.0,0.0,,79.09,82.44,,,Visualizer
moment,19.168,0.24,0.0,0.0,0.0,,79.09,82.43,,,Visualizer
moment,19.394,0.24,0.0,0.0,0.0,,79.15,82.41,,,Visualizer
moment,19.618,0.24,0.0,0.0,0.0,,79.18,82.37,,,Visualizer
moment,19.798,0.24,0.0,0.0,0.0,,79.37,82.37,,,Visualizer
moment,20.024,0.24,0.0,0.0,0.0,,79.37,82.33,,,Visualizer
moment,20.249,0.23,0.0,0.0,0.0,,79.47,82.42,,,Visualizer
moment,20.474,0.23,0.0,0.0,0.0,,79.47,82.41,,,Visualizer
moment,20.657,0.23,0.0,0.0,0.0,,79.66,82.37,,,Visualizer
moment,20.882,0.23,0.0,0.0,0.0,,79.59,82.31,,,Visualizer
moment,21.061,0.22,0.0,0.0,0.0,,79.75,82.39,,,Visualizer
moment,21.293,0.22,0.0,0.0,0.0,,79.72,82.34,,,Visualizer
moment,21.558,0.22,0.0,0.0,0.0,,79.82,82.36,,,Visualizer
moment,21.689,0.22,0.0,0.0,0.0,,79.79,82.33,,,Visualizer
moment,21.916,0.22,0.0,0.0,0.0,,79.95,82.33,,,Visualizer
moment,22.141,0.22,0.0,0.0,0.0,,79.95,82.39,,,Visualizer
moment,22.321,0.22,0.0,0.0,0.0,,79.98,82.32,,,Visualizer
moment,22.546,0.21,0.0,0.0,0.0,,80.04,82.32,,,Visualizer
moment,22.726,0.21,0.0,0.0,0.0,,80.17,82.29,,,Visualizer
moment,22.949,0.22,0.0,0.0,0.0,,80.23,82.26,,,Visualizer
moment,23.129,0.22,0.0,0.0,0.0,,80.23,82.28,,,Visualizer
moment,23.356,0.21,0.0,0.0,0.0,,80.2,82.27,,,Visualizer
moment,23.579,0.2,0.0,0.0,0.0,,80.23,82.24,,,Visualizer
moment,23.806,0.21,0.0,0.0,0.0,,80.23,82.24,,,Visualizer
moment,23.984,0.21,0.0,0.0,0.0,,80.27,82.2,,,Visualizer
moment,24.21,0.2,0.0,0.0,0.0,,80.27,82.18,,,Visualizer
moment,24.395,0.2,0.0,0.0,0.0,,80.36,82.22,,,Visualizer
moment,24.615,0.2,0.0,0.0,0.0,,80.43,82.21,,,Visualizer
moment,24.842,0.2,0.0,0.0,0.0,,80.39,82.18,,,Visualizer
moment,25.019,0.2,0.0,0.0,0.0,,80.39,82.14,,,Visualizer
moment,25.244,0.19,0.0,0.0,0.0,,80.43,82.17,,,Visualizer
moment,25.47,0.2,0.0,0.0,0.0,,80.43,82.15,,,Visualizer
moment,25.651,0.2,0.0,0.0,0.0,,80.55,82.14,,,Visualizer
moment,25.88,0.19,0.0,0.0,0.0,,80.55,82.12,,,Visualizer
moment,26.059,0.19,0.0,0.0,0.0,,80.55,82.1,,,Visualizer
moment,26.282,0.19,0.0,0.0,0.0,,80.52,82.11,,,Visualizer
moment,26.504,0.19,0.0,0.0,0.0,,80.62,82.11,,,Visualizer
moment,26.686,0.18,0.0,0.0,0.0,,80.49,82.13,,,Visualizer
moment,26.911,0.19,0.0,0.0,0.0,,80.65,82.04,,,Visualizer
moment,27.136,0.19,0.0,0.0,0.0,,80.68,81.98,,,Visualizer
moment,27.316,0.19,0.0,0.0,0.0,,80.78,82.08,,,Visualizer
moment,27.541,0.18,0.0,0.0,0.0,,80.68,82.06,,,Visualizer
moment,27.72,0.18,0.0,0.0,0.0,,80.71,82.06,,,Visualizer
moment,27.944,0.19,0.0,0.0,0.0,,80.75,82.02,,,Visualizer
moment,28.169,0.18,0.0,0.0,0.0,,80.75,82.01,,,Visualizer
moment,28.348,0.18,0.0,0.0,0.0,,80.81,82.0,,,Visualizer
moment,28.574,0.18,0.0,0.0,0.0,,80.68,81.93,,,Visualizer
moment,28.798,0.18,0.0,0.0,0.0,,80.81,81.93,,,Visualizer
moment,28.978,0.18,0.0,0.0,0.0,,80.71,81.94,,,Visualizer
moment,29.248,0.17,0.0,0.0,0.0,,80.78,81.96,,,Visualizer
moment,29.384,0.17,0.0,0.0,0.0,,80.78,81.93,,,Visualizer
moment,29.608,0.18,0.0,0.0,0.0,,80.88,81.85,,,Visualizer
moment,29.834,0.18,0.0,0.0,0.0,,80.75,81.91,,,Visualizer
moment,30.013,0.17,0.0,0.0,0.0,,80.84,81.91,,,Visualizer
moment,30.241,0.17,0.0,0.0,0.0,,80.84,81.89,,,Visualizer
moment,30.512,0.17,0.0,0.0,0.0,,80.84,81.9,,,Visualizer
moment,30.648,0.17,0.0,0.0,0.0,,80.75,81.84,,,Visualizer
moment,30.872,0.17,0.0,0.0,0.0,,80.91,81.87,,,Visualizer
moment,31.058,0.17,0.0,0.0,0.0,,80.84,81.83,,,Visualizer
moment,31.275,0.17,0.0,0.0,0.0,,80.88,81.86,,,Visualizer
moment,31.504,0.17,0.0,0.0,0.0,,80.94,81.78,,,Visualizer
moment,31.68,0.17,0.0,0.0,0.0,,80.84,81.69,,,Visualizer
moment,31.912,0.17,0.0,0.0,0.0,,80.84,81.71,,,Visualizer
moment,32.13,0.17,0.0,0.0,0.0,,80.81,81.82,,,Visualizer
moment,32.309,0.17,0.0,0.0,0.0,,80.81,81.73,,,Visualizer
moment,32.536,0.16,0.0,0.0,0.0,,80.78,81.76,,,Visualizer
moment,32.716,0.16,0.0,0.0,0.0,,80.78,81.73,,,Visualizer
moment,32.94,0.17,0.0,0.0,0.0,,80.81,81.71,,,Visualizer
moment,33.165,0.17,0.0,0.0,0.0,,80.75,81.72,,,Visualizer
moment,33.344,0.17,0.0,0.0,0.0,,80.71,81.68,,,Visualizer
moment,33.57,0.16,0.0,0.0,0.0,,80.94,81.67,,,Visualizer
moment,33.798,0.16,0.0,0.0,0.0,,80.88,81.68,,,Visualizer
moment,33.976,0.16,0.0,0.0,0.0,,80.91,81.63,,,Visualizer
moment,34.203,0.16,0.0,0.0,0.0,,80.84,81.61,,,Visualizer
moment,34.426,0.16,0.0,0.0,0.0,,80.78,81.61,,,Visualizer
moment,34.608,0.16,0.0,0.0,0.0,,80.75,81.61,,,Visualizer
moment,34.83,0.16,0.0,0.0,0.0,,80.78,81.61,,,Visualizer
moment,35.009,0.15,0.0,0.0,0.0,,80.78,81.52,,,Visualizer
moment,35.236,0.16,0.0,0.0,0.0,,80.71,81.52,,,Visualizer
moment,35.461,0.16,0.0,0.0,0.0,,80.84,81.53,,,Visualizer
moment,35.641,0.16,0.0,0.0,0.0,,80.81,81.55,,,Visualizer
moment,35.866,0.16,0.0,0.0,0.0,,80.78,81.55,,,Visualizer
moment,36.09,0.16,0.0,0.0,0.0,,80.84,81.56,,,Visualizer
moment,36.27,0.16,0.0,0.0,0.0,,80.84,81.54,,,Visualizer
moment,36.496,0.16,0.0,0.0,0.0,,80.71,81.51,,,Visualizer
moment,36.676,0.16,0.0,0.0,0.0,,80.78,81.47,,,Visualizer
moment,36.908,0.16,0.0,0.0,0.0,,80.71,81.44,,,Visualizer
moment,37.126,0.16,0.0,0.0,0.0,,80.71,81.46,,,Visualizer
moment,37.304,0.16,0.0,0.0,0.0,,80.75,81.41,,,Visualizer
moment,37.531,0.16,0.0,0.0,0.0,,80.71,81.35,,,Visualizer
moment,37.756,0.16,0.0,0.0,0.0,,80.68,81.36,,,Visualizer
moment,37.936,0.16,0.0,0.0,0.0,,80.84,81.44,,,Visualizer
moment,38.204,0.16,0.0,0.0,0.0,,80.68,81.4,,,Visualizer
moment,38.339,0.16,0.0,0.0,0.0,,80.78,81.34,,,Visualizer
moment,38.564,0.16,0.0,0.0,0.0,,80.71,81.35,,,Visualizer
moment,38.789,0.17,0.0,0.0,0.0,,80.65,81.37,,,Visualizer
moment,38.972,0.17,0.0,0.0,0.0,,80.65,81.35,,,Visualizer
moment,39.196,0.17,0.0,0.0,0.0,,80.68,81.31,,,Visualizer
moment,39.464,0.17,0.0,0.0,0.0,,80.62,81.31,,,Visualizer
moment,39.598,0.18,0.0,0.0,0.0,,80.62,81.28,,,Visualizer
moment,39.824,0.17,0.0,0.0,0.0,,80.68,81.34,,,Visualizer
moment,40.059,0.17,0.0,0.0,0.0,,80.59,81.28,,,Visualizer
moment,40.232,0.17,0.0,0.0,0.0,,80.62,81.3,,,Visualizer
moment,40.458,0.17,0.0,0.0,0.0,,80.55,81.29,,,Visualizer
moment,40.643,0.18,0.0,0.0,0.0,,80.49,81.3,,,Visualizer
moment,40.859,0.17,0.0,0.0,0.0,,80.55,81.24,,,Visualizer
moment,41.086,0.17,0.0,0.0,0.0,,80.65,81.21,,,Visualizer
moment,41.311,0.18,0.0,0.0,0.0,,80.46,81.16,,,Visualizer
moment,41.492,0.18,0.0,0.0,0.0,,80.49,81.19,,,Visualizer
moment,41.716,0.18,0.0,0.0,0.0,,80.49,81.24,,,Visualizer
moment,41.895,0.18,0.0,0.0,0.0,,80.55,81.16,,,Visualizer
moment,42.121,0.19,0.0,0.0,0.0,,80.49,81.17,,,Visualizer
moment,42.304,0.19,0.0,0.0,0.0,,80.46,81.22,,,Visualizer
moment,42.526,0.19,0.0,0.0,0.0,,80.43,81.19,,,Visualizer
moment,42.75,0.19,0.0,0.0,0.0,,80.52,81.12,,,Visualizer
moment,42.978,0.2,0.0,0.0,0.0,,80.36,81.18,,,Visualizer
moment,43.157,0.2,0.0,0.0,0.0,,80.36,81.06,,,Visualizer
moment,43.424,0.19,0.0,0.0,0.0,,80.33,81.13,,,Visualizer
moment,43.559,0.2,0.0,0.0,0.0,,80.33,81.1,,,Visualizer
moment,43.784,0.2,0.0,0.0,0.0,,80.23,81.06,,,Visualizer
moment,44.011,0.2,0.0,0.0,0.0,,80.2,81.04,,,Visualizer
moment,44.19,0.2,0.0,0.0,0.0,,80.23,81.0,,,Visualizer
moment,44.418,0.2,0.0,0.0,0.0,,80.04,81.06,,,Visualizer
moment,44.641,0.21,0.0,0.0,0.0,,80.11,81.09,,,Visualizer
moment,44.822,0.21,0.0,0.0,0.0,,80.01,81.03,,,Visualizer
moment,45.052,0.21,0.0,0.0,0.0,,80.11,80.94,,,Visualizer
moment,45.226,0.21,0.0,0.0,0.0,,80.07,80.95,,,Visualizer
moment,45.46,0.22,0.0,0.0,0.0,,79.98,81.0,,,Visualizer
moment,45.675,0.21,0.0,0.0,0.0,,79.98,80.97,,,Visualizer
moment,45.856,0.21,0.0,0.0,0.0,,80.01,80.96,,,Visualizer
moment,46.082,0.22,0.0,0.0,0.0,,79.91,80.87,,,Visualizer
moment,46.306,0.22,0.0,0.0,0.0,,79.82,80.84,,,Visualizer
moment,46.486,0.22,0.0,0.0,0.0,,79.79,80.96,,,Visualizer
moment,46.712,0.22,0.0,0.0,0.0,,79.79,80.95,,,Visualizer
moment,46.889,0.22,0.0,0.0,0.0,,79.82,80.95,,,Visualizer
moment,47.116,0.23,0.0,0.0,0.0,,79.82,80.9,,,Visualizer
moment,47.341,0.23,0.0,0.0,0.0,,79.72,80.86,,,Visualizer
moment,47.519,0.22,0.0,0.0,0.0,,79.5,80.82,,,Visualizer
moment,47.745,0.22,0.0,0.0,0.0,,79.69,80.86,,,Visualizer
moment,47.972,0.22,0.0,0.0,0.0,,79.59,80.87,,,Visualizer
moment,48.151,0.22,0.0,0.0,0.0,,79.75,80.86,,,Visualizer
moment,48.421,0.22,0.0,0.0,0.0,,79.63,80.83,,,Visualizer
moment,48.555,0.22,0.0,0.0,0.0,,79.63,80.82,,,Visualizer
moment,48.78,0.23,0.0,0.0,0.0,,79.53,80.83,,,Visualizer
moment,49.005,0.22,0.0,0.0,0.0,,79.59,80.8,,,Visualizer
moment,49.186,0.22,0.0,0.0,0.0,,79.59,80.7,,,Visualizer
moment,49.409,0.22,0.0,0.0,0.0,,79.53,80.74,,,Visualizer
moment,49.724,0.23,0.0,0.0,0.0,,79.53,80.82,,,Visualizer
moment,49.815,0.23,0.0,0.0,0.0,,79.5,80.75,,,Visualizer
moment,50.087,0.23,0.0,0.0,0.0,,79.5,80.62,,,Visualizer
moment,50.219,0.23,0.0,0.0,0.0,,79.47,80.76,,,Visualizer
moment,50.447,0.23,0.0,0.0,0.0,,79.47,80.75,,,Visualizer
moment,50.676,0.23,0.0,0.0,0.0,,79.43,80.7,,,Visualizer
moment,50.851,0.23,0.0,0.0,0.0,,79.43,80.58,,,Visualizer
moment,51.076,0.23,0.0,0.27,0.0,,79.43,80.63,,,Visualizer
moment,51.304,0.29,0.0,1.51,0.0,,79.12,80.63,,,Visualizer
moment,51.481,0.7,0.0,2.96,0.0,,78.25,80.61,,,Visualizer
moment,51.707,1.28,0.0,4.31,0.0,,77.78,80.68,,,Visualizer
moment,51.931,2.19,0.0,5.39,0.0,,78.25,80.59,,,Visualizer
moment,52.112,3.81,0.0,6.03,0.0,,79.24,80.56,,,Visualizer
moment,52.342,6.14,0.0,6.32,0.0,,80.33,80.43,,,Visualizer
moment,52.522,6.73,2.2,6.43,2.13,,81.03,80.21,,,Visualizer
moment,52.744,6.53,2.8,6.5,2.72,,81.35,80.29,,,Visualizer
moment,52.965,6.5,4.3,6.54,4.17,,81.19,80.37,,,Visualizer
moment,53.162,6.25,5.8,6.77,5.63,,80.75,80.38,,,Visualizer
moment,53.371,6.09,7.3,7.0,7.08,,80.33,80.57,,,Visualizer
moment,53.599,6.12,8.0,7.3,6.99,,79.53,80.65,,,Visualizer
moment,53.777,6.16,10.2,7.56,7.18,,78.96,80.63,,,Visualizer
moment,54.005,6.04,11.9,7.81,7.37,,78.51,80.74,,,Visualizer
moment,54.179,5.91,14.3,7.97,7.47,,78.29,80.66,,,Visualizer
moment,54.406,5.95,14.9,8.06,7.37,,77.9,80.53,,,Visualizer
moment,54.63,6.0,14.9,8.11,7.37,,77.84,80.4,,,Visualizer
moment,54.856,5.84,18.2,8.22,7.76,,77.87,80.23,,,Visualizer
moment,55.036,5.8,19.9,8.23,7.76,,77.84,80.06,,,Visualizer
moment,55.305,5.81,22.2,8.28,7.66,,77.87,79.94,,,Visualizer
moment,55.439,5.8,23.1,8.24,7.96,,77.93,79.89,,,Visualizer
moment,55.665,5.76,24.6,8.27,7.76,,78.0,79.72,,,Visualizer
moment,55.891,5.77,26.2,8.25,7.76,,78.0,79.68,,,Visualizer
moment,56.116,5.73,27.9,8.2,7.76,,77.9,79.69,,,Visualizer
moment,56.296,5.72,30.1,8.2,7.66,,77.93,79.6,,,Visualizer
moment,56.484,5.82,30.9,8.16,7.57,,77.71,79.51,,,Visualizer
moment,56.704,5.71,32.5,8.16,7.66,,77.65,79.46,,,Visualizer
moment,56.93,5.66,34.8,8.14,7.57,,77.43,79.48,,,Visualizer
moment,57.15,5.68,35.6,8.11,7.47,,77.43,79.46,,,Visualizer
moment,57.378,5.64,37.9,8.11,7.57,,77.3,79.38,,,Visualizer
moment,57.556,5.65,38.6,8.08,7.47,,77.23,79.3,,,Visualizer
moment,57.736,5.75,40.1,8.09,7.37,,77.2,79.28,,,Visualizer
moment,57.965,5.8,42.4,8.07,7.37,,77.17,79.24,,,Visualizer
moment,58.139,5.71,43.1,8.08,7.28,,77.14,79.22,,,Visualizer
moment,58.365,5.67,44.6,8.11,7.28,,77.01,79.06,,,Visualizer
moment,58.683,5.58,46.2,8.13,7.37,,76.95,79.05,,,Visualizer
moment,58.815,5.59,48.5,8.14,7.57,,76.88,78.99,,,Visualizer
moment,58.996,5.54,50.1,8.15,7.47,,76.82,78.89,,,Visualizer
moment,59.22,5.54,50.9,8.1,7.57,,76.53,78.85,,,Visualizer
moment,59.404,5.51,52.3,8.08,7.47,,76.4,78.86,,,Visualizer
moment,59.637,5.61,54.4,7.99,7.18,,76.24,78.77,,,Visualizer
moment,59.804,5.59,55.1,7.99,7.18,,76.08,78.66,,,Visualizer
moment,60.035,5.58,55.1,7.89,7.18,,75.99,78.61,,,Visualizer
moment,60.256,5.64,58.0,7.86,6.89,,75.96,78.52,,,Visualizer
moment,60.526,5.5,59.3,7.87,6.79,,75.8,78.45,,,Visualizer
moment,60.662,5.48,61.6,7.87,6.99,,75.86,78.43,,,Visualizer
moment,60.883,5.69,62.2,7.82,6.89,,75.89,78.32,,,Visualizer
moment,61.063,5.68,63.6,7.82,6.79,,75.89,78.27,,,Visualizer
moment,61.289,5.63,65.0,7.82,6.79,,75.89,78.14,,,Visualizer
moment,61.513,5.56,65.0,7.85,6.79,,75.8,78.09,,,Visualizer
moment,61.694,5.55,68.5,7.84,6.69,,75.67,78.08,,,Visualizer
moment,61.963,5.66,69.3,7.86,6.89,,75.73,77.98,,,Visualizer
moment,62.147,5.58,71.4,7.89,6.89,,75.67,78.01,,,Visualizer
moment,62.33,5.66,72.7,7.91,6.79,,75.61,77.99,,,Visualizer
moment,62.549,5.67,73.4,7.91,6.79,,75.64,77.92,,,Visualizer
moment,62.728,5.68,75.5,7.96,6.79,,75.54,77.86,,,Visualizer
moment,62.954,5.59,76.2,7.97,6.69,,75.61,77.83,,,Visualizer
moment,63.178,5.63,76.2,7.98,6.69,,75.61,77.73,,,Visualizer
moment,63.359,5.63,79.5,7.99,6.6,,75.57,77.68,,,Visualizer
moment,63.584,5.58,80.3,8.03,6.69,,75.7,77.67,,,Visualizer
moment,63.809,5.56,82.2,8.0,6.5,,75.73,77.65,,,Visualizer
moment,63.998,5.71,82.2,7.95,6.5,,75.83,77.6,,,Visualizer
moment,64.213,5.73,84.1,7.94,6.4,,75.93,77.58,,,Visualizer
moment,64.394,5.67,86.0,7.95,6.31,,76.05,77.55,,,Visualizer
moment,64.62,5.68,86.7,7.95,6.21,,76.08,77.6,,,Visualizer
moment,64.845,5.69,88.1,7.96,6.4,,76.27,77.59,,,Visualizer
moment,65.069,5.84,89.8,7.91,6.21,,76.31,77.57,,,Visualizer
moment,65.255,5.82,90.5,7.87,6.21,,76.4,77.58,,,Visualizer
moment,65.475,5.78,92.4,7.9,6.21,,76.43,77.52,,,Visualizer
moment,65.655,5.85,92.4,7.84,6.21,,76.59,77.54,,,Visualizer
moment,65.879,5.79,94.3,7.82,6.01,,76.53,77.56,,,Visualizer
moment,66.065,5.75,96.1,7.85,6.11,,76.59,77.6,,,Visualizer
moment,66.329,5.84,96.7,7.83,6.01,,76.72,77.65,,,Visualizer
moment,66.509,5.81,98.0,7.48,6.01,,76.56,77.67,,,Visualizer
moment,66.688,5.7,99.1,7.0,6.01,,76.62,77.67,,,Visualizer
moment,66.915,5.61,100.0,6.34,5.53,,76.59,77.69,,,Visualizer
moment,67.138,5.55,101.0,5.32,4.75,,76.62,77.65,,,Visualizer
moment,67.319,5.12,101.3,4.27,4.46,,76.62,77.68,,,Visualizer
moment,67.636,5.19,101.3,3.38,3.2,,76.79,77.65,,,Visualizer
moment,67.725,5.17,101.2,2.63,1.16,,76.75,77.64,,,Visualizer
moment,67.948,4.99,101.2,2.05,1.16,,76.66,77.71,,,Visualizer
moment,68.175,4.91,101.4,1.59,0.39,,76.79,77.62,,,Visualizer
moment,68.354,4.83,101.4,1.24,0.1,,76.79,77.67,,,Visualizer
moment,68.581,4.76,101.4,0.96,0.1,,76.75,77.62,,,Visualizer
moment,68.806,4.72,101.4,0.75,0.19,,76.75,77.64,,,Visualizer
moment,68.997,4.68,101.4,0.58,0.19,,76.91,77.61,,,Visualizer
moment,69.212,4.63,101.4,0.45,0.0,,76.82,77.6,,,Visualizer
moment,69.438,4.6,101.4,0.35,0.0,,76.75,77.59,,,Visualizer
moment,69.616,4.57,101.4,0.27,0.0,,76.82,77.63,,,Visualizer
moment,69.841,4.54,101.4,0.21,0.0,,76.72,77.61,,,Visualizer
