information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.338,2.94,9.78,1.34,1.36,,84.9,87.68,,,Visualizer
moment,11.518,2.99,10.04,1.4,1.37,,84.96,87.68,,,Visualizer
moment,11.833,3.04,10.36,1.37,1.37,,85.09,87.67,,,Visualizer
moment,12.013,2.97,10.9,1.42,1.53,,85.35,87.59,,,Visualizer
moment,12.283,3.02,10.9,1.39,1.53,,85.41,87.53,,,Visualizer
moment,12.508,2.97,11.59,1.42,1.67,,85.51,87.55,,,Visualizer
moment,12.78,3.01,11.88,1.44,1.63,,85.9,87.47,,,Visualizer
moment,13.003,3.04,12.34,1.42,1.6,,86.16,87.45,,,Visualizer
moment,13.273,2.97,12.46,1.44,1.64,,86.26,87.42,,,Visualizer
moment,13.589,3.0,13.14,1.44,1.5,,86.68,87.42,,,Visualizer
moment,13.768,3.04,13.62,1.41,1.47,,86.88,87.39,,,Visualizer
moment,14.083,2.99,13.97,1.47,1.58,,87.21,87.36,,,Visualizer
moment,14.263,2.97,14.41,1.47,1.54,,87.37,87.37,,,Visualizer
moment,14.533,3.01,14.78,1.52,1.59,,87.63,87.28,,,Visualizer
moment,14.758,3.01,15.07,1.53,1.57,,87.89,87.29,,,Visualizer
moment,15.028,3.04,15.59,1.62,1.57,,88.12,87.38,,,Visualizer
moment,15.253,3.21,15.9,1.96,1.61,,88.32,87.31,,,Visualizer
moment,15.523,3.71,16.51,2.33,1.9,,88.68,87.3,,,Visualizer
moment,15.748,4.32,17.01,2.77,2.07,,89.21,87.33,,,Visualizer
moment,16.019,4.88,17.92,3.22,2.4,,89.94,87.27,,,Visualizer
moment,16.334,5.48,18.66,3.61,2.82,,90.71,87.39,,,Visualizer
moment,16.513,5.98,19.83,3.93,3.21,,91.54,87.5,,,Visualizer
moment,16.785,6.45,20.69,4.2,3.56,,92.41,87.54,,,Visualizer
moment,17.008,6.84,22.02,4.5,3.97,,92.92,87.76,,,Visualizer
moment,17.279,7.13,22.94,4.78,4.14,,93.23,87.98,,,Visualizer
moment,17.503,7.42,24.29,5.02,4.32,,93.19,88.18,,,Visualizer
moment,17.773,7.6,25.19,5.27,4.36,,93.19,88.38,,,Visualizer
moment,18.088,7.62,26.69,5.39,4.52,,92.86,88.59,,,Visualizer
moment,18.267,7.58,28.02,5.48,4.92,,92.59,88.75,,,Visualizer
moment,18.583,7.56,28.02,5.57,4.92,,92.18,88.96,,,Visualizer
moment,18.763,7.62,30.18,5.6,4.83,,91.95,89.11,,,Visualizer
moment,19.033,7.65,31.11,5.69,4.78,,91.81,89.18,,,Visualizer
moment,19.258,7.67,32.0,5.69,4.72,,91.91,89.23,,,Visualizer
moment,19.528,7.67,32.93,5.73,4.35,,91.68,89.23,,,Visualizer
moment,19.753,7.7,34.21,5.79,4.34,,91.71,89.32,,,Visualizer
moment,20.023,7.69,35.65,5.77,4.4,,91.57,89.37,,,Visualizer
moment,20.34,7.65,36.51,5.77,4.37,,91.48,89.29,,,Visualizer
