information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.709,5.82,0.0,2.75,-1.0,,186.6,192.27,,,Visualizer
moment,10.889,6.22,0.0,2.61,-1.0,,186.31,192.26,,,Visualizer
moment,11.072,6.68,0.0,2.45,-1.0,,186.02,192.13,,,Visualizer
moment,11.294,7.03,0.0,2.32,-1.0,,185.72,192.04,,,Visualizer
moment,11.519,7.36,0.0,2.19,-1.0,,185.61,191.92,,,Visualizer
moment,11.699,7.61,0.0,2.07,-1.0,,185.56,191.88,,,Visualizer
moment,11.924,7.81,0.0,1.98,-1.0,,185.38,191.82,,,Visualizer
moment,12.149,7.93,0.0,1.9,-1.0,,185.26,191.73,,,Visualizer
moment,12.328,8.08,0.0,1.84,-1.0,,185.38,191.54,,,Visualizer
moment,12.554,8.16,0.0,1.8,-1.0,,185.2,191.47,,,Visualizer
moment,12.734,8.26,0.0,1.79,-1.0,,185.26,191.46,,,Visualizer
moment,12.958,8.34,0.0,1.77,-1.0,,185.08,191.39,,,Visualizer
moment,13.184,8.35,0.0,1.76,-1.0,,185.49,191.31,,,Visualizer
moment,13.364,8.3,0.0,1.75,-1.0,,185.49,191.19,,,Visualizer
moment,13.633,8.33,0.0,1.77,-1.0,,185.61,191.23,,,Visualizer
moment,13.814,8.4,0.0,1.76,-1.0,,185.72,191.17,,,Visualizer
moment,13.994,8.39,0.0,1.74,-1.0,,185.84,191.06,,,Visualizer
moment,14.264,8.31,0.0,1.75,-1.0,,186.25,191.08,,,Visualizer
moment,14.443,8.37,0.0,1.79,-1.0,,186.6,190.92,,,Visualizer
moment,14.623,8.48,0.0,1.8,-1.0,,186.55,190.91,,,Visualizer
moment,14.894,8.43,0.0,1.81,-1.0,,186.84,190.85,,,Visualizer
moment,15.074,8.36,0.0,1.86,-1.0,,186.95,190.78,,,Visualizer
moment,15.254,8.46,0.0,1.87,-1.0,,187.24,190.78,,,Visualizer
moment,15.478,8.48,0.0,1.87,-1.0,,187.36,190.65,,,Visualizer
moment,15.704,8.43,0.0,1.91,-1.0,,187.77,190.69,,,Visualizer
moment,15.884,8.52,0.0,1.94,-1.0,,187.65,190.61,,,Visualizer
moment,16.064,8.55,0.0,1.94,-1.0,,187.89,190.59,,,Visualizer
moment,16.334,8.51,0.0,1.98,-1.0,,187.95,190.6,,,Visualizer
moment,16.514,8.51,0.0,2.0,-1.0,,188.35,190.43,,,Visualizer
moment,16.697,8.6,0.0,2.0,-1.0,,188.42,190.35,,,Visualizer
moment,16.919,8.55,0.0,2.01,-1.0,,188.35,190.34,,,Visualizer
moment,17.143,8.54,0.0,1.99,-1.0,,188.53,190.43,,,Visualizer
moment,17.368,8.45,0.0,2.04,-1.0,,188.88,190.45,,,Visualizer
moment,17.549,8.54,0.0,2.04,-1.0,,188.83,190.38,,,Visualizer
moment,17.818,8.46,0.0,2.07,-1.0,,189.06,190.36,,,Visualizer
moment,17.954,8.51,0.0,2.08,-1.0,,189.12,190.31,,,Visualizer
moment,18.179,8.46,0.0,2.12,-1.0,,189.06,190.35,,,Visualizer
moment,18.359,8.5,0.0,2.11,-1.0,,189.41,190.46,,,Visualizer
moment,18.583,8.5,0.0,2.13,-1.0,,189.58,190.31,,,Visualizer
moment,18.808,8.48,0.0,2.13,-1.0,,189.58,190.42,,,Visualizer
moment,18.989,8.4,0.0,2.15,-1.0,,189.7,190.33,,,Visualizer
moment,19.258,8.32,0.0,2.17,-1.0,,190.0,190.17,,,Visualizer
moment,19.394,8.39,0.0,2.18,-1.0,,190.06,190.24,,,Visualizer
moment,19.619,8.41,0.0,2.2,-1.0,,190.0,190.2,,,Visualizer
moment,19.888,8.32,0.0,2.24,-1.0,,190.06,190.16,,,Visualizer
moment,20.068,8.41,0.0,2.2,-1.0,,190.23,190.26,,,Visualizer
moment,20.248,8.27,0.0,2.23,-1.0,,190.41,190.2,,,Visualizer
moment,20.518,8.36,0.0,2.2,-1.0,,190.41,190.14,,,Visualizer
moment,20.698,8.33,0.0,2.21,-1.0,,190.59,190.26,,,Visualizer
moment,20.878,8.34,0.0,2.2,-1.0,,190.53,190.19,,,Visualizer
moment,21.104,8.32,0.0,2.23,-1.0,,190.65,190.07,,,Visualizer
moment,21.329,8.26,0.0,2.23,-1.0,,190.47,190.3,,,Visualizer
moment,21.508,8.19,0.0,2.29,-1.0,,190.65,190.26,,,Visualizer
moment,21.689,8.19,0.0,2.3,-1.0,,190.65,190.2,,,Visualizer
moment,21.958,8.2,0.0,2.32,-1.0,,190.47,190.18,,,Visualizer
moment,22.138,8.2,0.0,2.3,-1.0,,190.53,190.11,,,Visualizer
moment,22.319,8.17,0.0,2.33,-1.0,,190.59,190.22,,,Visualizer
moment,22.543,8.17,0.0,2.34,-1.0,,190.82,190.2,,,Visualizer
moment,22.768,8.25,0.0,2.32,-1.0,,190.89,190.22,,,Visualizer
moment,22.993,8.14,0.0,2.3,-1.0,,191.0,190.23,,,Visualizer
moment,23.174,8.11,0.0,2.31,-1.0,,190.82,190.19,,,Visualizer
moment,23.355,8.08,0.0,2.33,-1.0,,190.94,190.16,,,Visualizer
moment,23.578,8.1,0.0,2.36,-1.0,,190.94,190.17,,,Visualizer
moment,23.803,8.11,0.0,2.35,-1.0,,191.12,190.21,,,Visualizer
moment,23.983,8.05,0.0,2.36,-1.0,,191.12,190.14,,,Visualizer
moment,24.208,8.06,0.0,2.34,-1.0,,191.36,190.14,,,Visualizer
moment,24.434,8.07,0.0,2.34,-1.0,,191.17,190.15,,,Visualizer
moment,24.703,7.99,0.0,2.33,-1.0,,190.94,190.23,,,Visualizer
moment,24.883,7.98,0.0,2.33,-1.0,,191.24,190.13,,,Visualizer
moment,25.066,7.94,0.0,2.36,-1.0,,191.36,190.17,,,Visualizer
