information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,7.55,6.2,1.74,2.0,,85.93,92.66,,,Visualizer
moment,9.989,7.41,6.9,1.72,2.6,,85.9,92.57,,,Visualizer
moment,10.214,7.36,7.4,1.75,2.6,,85.77,92.53,,,Visualizer
moment,10.394,7.35,8.1,1.77,2.4,,85.67,92.44,,,Visualizer
moment,10.619,7.26,8.4,1.77,2.6,,85.48,92.38,,,Visualizer
moment,10.844,7.21,9.1,1.82,2.5,,85.32,92.34,,,Visualizer
moment,11.024,7.2,9.8,1.84,2.6,,85.09,92.26,,,Visualizer
moment,11.249,7.08,10.2,1.9,2.5,,84.96,92.2,,,Visualizer
moment,11.474,7.03,11.0,1.96,2.9,,84.77,92.11,,,Visualizer
moment,11.654,7.0,11.6,1.97,2.9,,84.7,92.07,,,Visualizer
moment,11.879,6.89,12.1,2.02,3.4,,84.57,91.91,,,Visualizer
moment,12.059,6.88,12.8,2.03,3.3,,84.41,91.77,,,Visualizer
moment,12.284,6.78,13.4,2.12,3.3,,84.61,91.75,,,Visualizer
moment,12.509,6.78,14.2,2.13,3.6,,84.45,91.66,,,Visualizer
moment,12.734,6.7,15.0,2.15,3.4,,84.48,91.48,,,Visualizer
moment,12.959,6.65,15.9,2.25,3.4,,84.35,91.44,,,Visualizer
moment,13.139,6.63,16.7,2.26,3.3,,84.41,91.34,,,Visualizer
moment,13.319,6.6,17.1,2.32,3.3,,84.32,91.19,,,Visualizer
moment,13.544,6.49,17.9,2.37,3.5,,84.35,91.11,,,Visualizer
moment,13.725,6.45,18.5,2.4,3.5,,84.25,91.01,,,Visualizer
moment,13.949,6.41,19.3,2.47,3.4,,84.22,90.83,,,Visualizer
moment,14.174,6.37,19.9,2.48,3.5,,84.35,90.76,,,Visualizer
moment,14.399,6.28,20.9,2.54,3.4,,84.25,90.67,,,Visualizer
moment,14.624,6.24,21.8,2.59,3.6,,84.32,90.54,,,Visualizer
moment,14.849,6.19,22.7,2.61,4.2,,84.35,90.4,,,Visualizer
moment,14.983,6.18,23.7,2.68,4.1,,84.35,90.33,,,Visualizer
moment,15.209,6.15,24.1,2.72,4.2,,84.35,90.22,,,Visualizer
moment,15.389,6.1,24.9,2.76,4.2,,84.28,90.14,,,Visualizer
moment,15.614,6.06,25.8,2.83,4.4,,84.45,89.95,,,Visualizer
moment,15.839,6.08,26.5,2.87,3.8,,84.67,89.87,,,Visualizer
moment,16.064,6.04,27.8,2.9,4.1,,84.7,89.83,,,Visualizer
moment,16.289,6.02,28.5,2.94,4.0,,84.86,89.72,,,Visualizer
moment,16.514,5.98,29.3,2.97,3.9,,84.99,89.68,,,Visualizer
moment,16.649,6.01,30.7,3.02,4.2,,85.29,89.6,,,Visualizer
moment,16.874,6.0,31.0,3.0,4.1,,85.35,89.47,,,Visualizer
moment,17.056,5.96,31.9,3.06,4.1,,85.41,89.37,,,Visualizer
moment,17.278,6.01,32.7,3.1,4.2,,85.67,89.28,,,Visualizer
moment,17.504,6.01,33.6,3.14,4.3,,85.8,89.31,,,Visualizer
moment,17.729,5.97,34.4,3.11,4.2,,85.8,89.3,,,Visualizer
moment,17.908,5.98,35.6,3.15,4.6,,85.8,89.13,,,Visualizer
moment,18.134,6.01,36.5,3.17,4.6,,85.9,89.1,,,Visualizer
moment,18.317,5.97,36.9,3.23,4.5,,85.8,89.13,,,Visualizer
moment,18.538,6.0,38.2,3.22,4.6,,85.83,89.07,,,Visualizer
moment,18.719,5.97,39.0,3.26,4.6,,85.83,89.08,,,Visualizer
