information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.99,3.51,5.9,1.67,1.48,,87.59,91.88,,,Visualizer
moment,14.185,3.7,6.3,1.77,1.36,,87.46,91.86,,,Visualizer
moment,14.38,3.84,6.3,1.97,1.36,,87.17,91.82,,,Visualizer
moment,14.624,4.08,6.6,2.09,1.48,,87.04,91.76,,,Visualizer
moment,14.819,4.34,7.5,2.18,1.69,,86.68,91.8,,,Visualizer
moment,15.014,4.61,8.1,2.25,1.81,,86.61,91.8,,,Visualizer
moment,15.209,4.82,8.1,2.37,1.81,,86.36,91.73,,,Visualizer
moment,15.453,5.04,8.8,2.49,1.94,,86.03,91.76,,,Visualizer
moment,15.648,5.26,9.3,2.59,1.94,,85.8,91.7,,,Visualizer
moment,15.843,5.46,9.3,2.73,1.94,,85.61,91.65,,,Visualizer
moment,16.04,5.69,10.2,2.89,2.23,,85.48,91.63,,,Visualizer
moment,16.281,5.91,10.9,3.03,2.43,,85.35,91.56,,,Visualizer
moment,16.476,6.1,10.9,3.13,2.43,,84.99,91.53,,,Visualizer
moment,16.671,6.19,11.8,3.19,2.6,,84.83,91.48,,,Visualizer
moment,16.915,6.23,12.7,3.24,2.8,,84.77,91.37,,,Visualizer
moment,17.11,6.25,12.7,3.3,2.8,,84.48,91.31,,,Visualizer
moment,17.309,6.28,13.6,3.32,3.01,,84.18,91.16,,,Visualizer
moment,17.5,6.27,14.5,3.31,3.26,,84.02,91.13,,,Visualizer
moment,17.744,6.24,14.5,3.37,3.26,,83.89,91.09,,,Visualizer
moment,17.938,6.26,15.4,3.39,3.26,,83.7,91.06,,,Visualizer
moment,18.133,6.27,16.3,3.37,3.38,,83.57,90.93,,,Visualizer
moment,18.329,6.24,17.8,3.38,3.71,,83.45,90.83,,,Visualizer
moment,18.573,6.28,17.8,3.47,3.71,,83.35,90.87,,,Visualizer
moment,18.774,6.35,18.3,3.55,3.71,,83.48,90.79,,,Visualizer
moment,18.963,6.3,19.2,3.53,3.71,,83.32,90.71,,,Visualizer
moment,19.206,6.23,19.2,3.51,3.71,,83.32,90.6,,,Visualizer
moment,19.401,6.21,20.4,3.54,3.91,,83.57,90.48,,,Visualizer
moment,19.596,6.11,21.3,3.51,3.91,,83.54,90.46,,,Visualizer
moment,19.79,6.01,21.3,3.5,3.91,,83.61,90.36,,,Visualizer
moment,20.035,5.97,22.4,3.49,4.0,,83.67,90.28,,,Visualizer
moment,20.23,5.9,23.3,3.46,4.0,,83.73,90.21,,,Visualizer
moment,20.425,5.82,24.4,3.45,4.08,,83.57,90.16,,,Visualizer
moment,20.622,5.75,24.4,3.45,4.08,,83.7,90.14,,,Visualizer
moment,20.863,5.7,25.3,3.42,4.08,,83.83,90.0,,,Visualizer
moment,21.059,5.64,26.2,3.38,4.08,,83.8,89.94,,,Visualizer
moment,21.255,5.6,26.2,3.34,4.08,,83.93,89.9,,,Visualizer
moment,21.497,5.59,27.6,3.36,4.04,,83.89,89.85,,,Visualizer
moment,21.693,5.57,28.7,3.33,4.28,,84.02,89.82,,,Visualizer
moment,21.887,5.54,28.7,3.31,4.28,,83.96,89.79,,,Visualizer
moment,22.09,5.52,29.1,3.3,4.08,,84.05,89.8,,,Visualizer
moment,22.325,5.5,30.3,3.32,4.08,,84.28,89.73,,,Visualizer
moment,22.521,5.49,30.7,3.33,3.87,,84.35,89.6,,,Visualizer
