information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,2.66,2.22,0.01,0.3,,81.15,82.16,,,Visualizer
moment,12.283,2.62,2.38,0.0,0.43,,81.31,82.23,,,Visualizer
moment,12.508,2.58,2.41,0.0,0.3,,81.31,82.2,,,Visualizer
moment,12.733,2.53,2.45,0.0,0.26,,81.18,82.13,,,Visualizer
moment,12.913,2.48,2.45,0.0,0.29,,81.31,82.13,,,Visualizer
moment,13.138,2.45,2.44,0.0,0.21,,81.28,82.12,,,Visualizer
moment,13.363,2.41,2.52,0.0,0.13,,81.28,82.15,,,Visualizer
moment,13.544,2.37,2.61,0.0,0.19,,81.28,82.03,,,Visualizer
moment,13.768,2.33,2.58,0.0,0.12,,81.38,82.05,,,Visualizer
moment,13.947,2.3,2.71,0.0,0.25,,81.34,82.13,,,Visualizer
moment,14.173,2.26,2.88,0.0,0.42,,81.31,82.08,,,Visualizer
moment,14.398,2.22,2.83,0.0,0.3,,81.41,82.03,,,Visualizer
moment,14.581,2.24,2.82,0.13,0.2,,81.38,82.05,,,Visualizer
moment,14.807,2.34,2.84,0.4,0.25,,81.41,82.06,,,Visualizer
moment,15.029,2.53,2.86,0.81,0.14,,81.34,82.0,,,Visualizer
moment,15.208,2.89,3.08,1.27,0.19,,81.12,82.06,,,Visualizer
moment,15.435,3.41,3.05,1.59,0.21,,80.89,81.97,,,Visualizer
moment,15.612,3.95,3.18,1.73,0.34,,80.38,81.99,,,Visualizer
moment,15.838,4.38,3.15,1.68,0.3,,80.0,82.1,,,Visualizer
moment,16.063,4.68,3.15,1.59,0.28,,79.46,82.11,,,Visualizer
moment,16.245,4.92,3.37,1.49,0.28,,79.01,82.13,,,Visualizer
moment,16.513,5.11,3.43,1.41,0.36,,78.59,82.18,,,Visualizer
moment,16.697,5.25,3.55,1.29,0.35,,78.27,82.04,,,Visualizer
moment,16.873,5.38,3.7,1.22,0.53,,77.89,82.07,,,Visualizer
moment,17.098,5.51,3.71,1.15,0.54,,77.64,82.1,,,Visualizer
moment,17.278,5.63,3.71,1.06,0.34,,77.44,82.11,,,Visualizer
moment,17.506,5.69,4.09,1.0,0.63,,77.32,82.12,,,Visualizer
moment,17.773,5.7,4.15,0.98,0.57,,77.12,82.05,,,Visualizer
moment,17.908,5.79,4.19,0.94,0.47,,76.93,81.98,,,Visualizer
moment,18.133,5.84,4.44,0.9,0.7,,76.87,81.96,,,Visualizer
moment,18.358,5.86,4.58,0.9,0.82,,76.87,81.92,,,Visualizer
moment,18.538,5.91,4.78,0.89,0.66,,76.8,81.92,,,Visualizer
moment,18.763,5.94,5.04,0.86,0.85,,76.77,81.95,,,Visualizer
moment,19.034,5.93,5.09,0.89,0.86,,76.71,81.93,,,Visualizer
moment,19.167,5.94,5.35,0.9,0.87,,76.61,81.88,,,Visualizer
moment,19.393,5.95,5.54,0.91,0.92,,76.58,81.77,,,Visualizer
moment,19.573,5.96,5.68,0.93,0.86,,76.58,81.75,,,Visualizer
moment,19.798,5.94,5.93,0.96,0.85,,76.68,81.73,,,Visualizer
moment,20.023,5.97,6.25,0.95,1.11,,76.55,81.7,,,Visualizer
moment,20.203,5.97,6.27,0.96,0.99,,76.58,81.66,,,Visualizer
moment,20.428,5.92,6.57,1.0,0.99,,76.52,81.65,,,Visualizer
moment,20.608,5.96,6.77,1.04,1.04,,76.42,81.63,,,Visualizer
moment,20.833,5.95,7.04,1.08,1.16,,76.39,81.57,,,Visualizer
moment,21.062,5.97,7.33,1.1,1.03,,76.42,81.45,,,Visualizer
moment,21.238,5.95,7.52,1.14,1.2,,76.26,81.47,,,Visualizer
moment,21.471,5.93,7.84,1.19,1.22,,76.16,81.44,,,Visualizer
moment,21.688,5.9,8.22,1.22,1.39,,75.88,81.37,,,Visualizer
moment,21.868,5.87,8.47,1.24,1.28,,75.72,81.35,,,Visualizer
moment,22.097,5.9,8.84,1.29,1.45,,75.65,81.22,,,Visualizer
moment,22.318,5.85,9.08,1.34,1.47,,75.5,81.16,,,Visualizer
moment,22.498,5.89,9.3,1.33,1.52,,75.43,81.1,,,Visualizer
moment,22.723,5.8,9.79,1.4,1.5,,75.14,81.05,,,Visualizer
moment,22.903,5.81,9.96,1.44,1.58,,75.05,80.97,,,Visualizer
moment,23.131,5.8,10.47,1.5,1.56,,74.86,80.98,,,Visualizer
moment,23.352,5.78,10.63,1.54,1.61,,74.73,80.93,,,Visualizer
moment,23.533,5.75,11.05,1.57,1.68,,74.7,80.77,,,Visualizer
moment,23.758,5.67,11.43,1.66,1.73,,74.57,80.71,,,Visualizer
moment,23.983,5.69,12.02,1.7,1.8,,74.28,80.65,,,Visualizer
moment,24.164,5.68,12.25,1.7,1.87,,74.31,80.6,,,Visualizer
moment,24.388,5.58,12.94,1.8,1.99,,74.28,80.54,,,Visualizer
moment,24.567,5.61,13.13,1.87,1.99,,74.09,80.35,,,Visualizer
moment,24.793,5.64,13.55,1.89,2.03,,73.99,80.32,,,Visualizer
moment,25.017,5.55,14.29,1.93,2.17,,74.05,80.22,,,Visualizer
moment,25.201,5.5,14.53,2.0,2.18,,74.05,80.11,,,Visualizer
moment,25.468,5.54,15.25,2.03,2.21,,73.99,80.05,,,Visualizer
moment,25.648,5.5,15.52,2.09,2.29,,73.99,79.92,,,Visualizer
moment,25.828,5.46,15.95,2.11,2.3,,73.99,79.82,,,Visualizer
moment,26.053,5.41,16.53,2.16,2.34,,74.05,79.74,,,Visualizer
moment,26.234,5.4,17.01,2.14,2.37,,74.18,79.65,,,Visualizer
moment,26.458,5.37,17.52,2.2,2.46,,74.15,79.59,,,Visualizer
moment,26.728,5.33,18.31,2.21,2.48,,74.25,79.55,,,Visualizer
moment,26.863,5.34,18.57,2.26,2.51,,74.41,79.38,,,Visualizer
moment,27.088,5.33,19.09,2.27,2.45,,74.41,79.22,,,Visualizer
moment,27.313,5.29,19.95,2.31,2.57,,74.5,79.19,,,Visualizer
moment,27.493,5.23,20.24,2.36,2.6,,74.57,79.17,,,Visualizer
moment,27.722,5.27,20.78,2.35,2.6,,74.54,79.02,,,Visualizer
moment,27.898,5.2,21.34,2.39,2.65,,74.63,78.98,,,Visualizer
moment,28.123,5.25,21.97,2.38,2.76,,74.76,78.96,,,Visualizer
moment,28.348,5.16,22.54,2.46,2.76,,74.76,78.88,,,Visualizer
moment,28.528,5.22,23.09,2.46,2.73,,74.79,78.76,,,Visualizer
moment,28.753,5.18,23.66,2.47,2.76,,74.92,78.66,,,Visualizer
moment,28.982,5.12,24.19,2.51,2.73,,74.89,78.65,,,Visualizer
moment,29.157,5.1,24.8,2.53,2.71,,74.95,78.61,,,Visualizer
moment,29.383,5.14,25.41,2.51,2.75,,74.92,78.54,,,Visualizer
moment,29.566,5.1,25.99,2.52,2.78,,74.92,78.49,,,Visualizer
moment,29.788,5.05,26.55,2.59,2.77,,75.02,78.37,,,Visualizer
moment,30.013,5.06,27.11,2.61,2.8,,75.11,78.37,,,Visualizer
moment,30.193,5.09,27.7,2.59,2.78,,75.08,78.37,,,Visualizer
moment,30.418,5.03,28.33,2.56,2.8,,75.14,78.32,,,Visualizer
moment,30.644,5.01,28.85,2.54,2.74,,75.08,78.24,,,Visualizer
moment,30.822,4.98,29.45,2.59,2.78,,75.18,78.17,,,Visualizer
moment,31.048,5.0,29.98,2.63,2.75,,75.27,78.13,,,Visualizer
moment,31.227,5.04,30.66,2.59,2.83,,75.21,78.16,,,Visualizer
moment,31.453,4.96,31.24,2.56,2.79,,75.18,78.16,,,Visualizer
moment,31.68,4.99,31.81,2.54,2.83,,75.24,78.07,,,Visualizer
moment,31.857,4.99,32.49,2.59,2.91,,75.3,77.99,,,Visualizer
moment,32.083,5.03,33.05,2.53,2.94,,75.27,77.97,,,Visualizer
moment,32.308,4.98,33.62,2.55,2.83,,75.37,77.98,,,Visualizer
moment,32.488,4.96,34.21,2.59,2.84,,75.34,77.95,,,Visualizer
moment,32.714,5.01,34.85,2.63,2.91,,75.4,77.86,,,Visualizer
moment,32.938,5.01,35.45,2.67,2.83,,75.37,77.79,,,Visualizer
moment,33.118,5.0,36.03,2.69,2.85,,75.46,77.77,,,Visualizer
moment,33.342,4.97,36.61,2.73,2.86,,75.34,77.73,,,Visualizer
moment,33.525,5.0,37.27,2.69,2.93,,75.46,77.7,,,Visualizer
