information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,3.24,1.9,0.51,0.39,,88.82,92.97,,,Visualizer
moment,11.024,3.22,2.1,0.41,0.49,,88.63,92.95,,,Visualizer
moment,11.294,3.02,2.2,0.43,0.49,,88.46,92.9,,,Visualizer
moment,11.519,3.05,2.5,0.56,0.68,,88.4,92.87,,,Visualizer
moment,11.789,3.2,2.5,0.48,0.58,,88.3,92.88,,,Visualizer
moment,12.016,3.01,2.7,0.55,0.58,,88.01,92.9,,,Visualizer
moment,12.285,3.07,2.9,0.58,0.68,,87.94,92.81,,,Visualizer
moment,12.509,3.1,2.9,0.56,0.39,,87.75,92.82,,,Visualizer
moment,12.78,3.12,3.3,0.62,0.78,,87.58,92.84,,,Visualizer
moment,13.049,3.25,3.4,0.67,0.68,,87.29,92.82,,,Visualizer
moment,13.276,3.36,3.6,0.76,0.68,,87.16,92.78,,,Visualizer
moment,13.545,3.54,3.8,0.84,0.88,,86.96,92.76,,,Visualizer
moment,13.77,3.7,4.1,0.98,0.78,,86.7,92.68,,,Visualizer
moment,14.041,3.91,4.2,1.11,0.78,,86.54,92.7,,,Visualizer
moment,14.269,4.16,4.6,1.26,0.97,,86.41,92.65,,,Visualizer
moment,14.538,4.46,4.9,1.3,1.07,,86.18,92.64,,,Visualizer
moment,14.812,4.75,5.2,1.39,1.07,,86.02,92.56,,,Visualizer
moment,15.032,5.0,5.6,1.49,1.36,,85.99,92.52,,,Visualizer
moment,15.299,5.31,5.9,1.61,1.27,,86.09,92.5,,,Visualizer
moment,15.571,5.6,6.4,1.72,1.46,,85.89,92.43,,,Visualizer
moment,15.794,5.92,6.8,1.83,1.56,,85.99,92.28,,,Visualizer
moment,16.019,6.26,7.2,1.94,1.75,,86.05,92.19,,,Visualizer
moment,16.29,6.57,7.7,1.99,1.75,,86.09,92.12,,,Visualizer
moment,16.514,6.88,8.2,2.01,1.95,,86.28,91.99,,,Visualizer
moment,16.784,7.17,8.6,2.1,1.95,,86.25,91.9,,,Visualizer
moment,17.009,7.44,9.3,2.19,2.04,,86.31,91.75,,,Visualizer
moment,17.279,7.78,9.8,2.3,2.24,,86.41,91.63,,,Visualizer
moment,17.549,8.11,10.5,2.38,2.24,,86.48,91.59,,,Visualizer
moment,17.774,8.39,11.0,2.45,2.34,,86.48,91.46,,,Visualizer
moment,18.044,8.77,11.7,2.62,2.34,,86.44,91.35,,,Visualizer
moment,18.268,9.25,12.3,2.7,2.43,,86.44,91.23,,,Visualizer
moment,18.539,9.4,13.1,2.68,2.53,,86.34,91.19,,,Visualizer
moment,18.764,9.45,13.8,2.65,2.73,,86.38,91.09,,,Visualizer
moment,19.034,9.38,14.5,2.67,2.92,,86.38,91.02,,,Visualizer
moment,19.259,9.29,15.1,2.62,3.02,,86.31,90.9,,,Visualizer
moment,19.529,8.96,16.0,2.61,3.02,,86.18,90.75,,,Visualizer
moment,19.799,8.68,17.0,2.6,3.11,,86.12,90.59,,,Visualizer
moment,20.025,8.24,17.6,2.56,3.02,,85.92,90.61,,,Visualizer
moment,20.296,7.67,18.5,2.5,3.02,,85.99,90.59,,,Visualizer
moment,20.519,7.26,19.1,2.43,3.02,,85.89,90.41,,,Visualizer
moment,20.789,6.88,19.7,2.39,2.92,,85.82,90.35,,,Visualizer
moment,21.014,6.5,20.6,2.36,2.92,,85.82,90.34,,,Visualizer
moment,21.284,6.16,21.1,2.35,2.73,,85.79,90.23,,,Visualizer
moment,21.509,5.97,21.7,2.32,2.82,,85.76,90.2,,,Visualizer
moment,21.779,5.62,22.6,2.29,2.82,,85.76,90.07,,,Visualizer
moment,22.051,5.35,23.5,2.31,2.82,,85.73,89.95,,,Visualizer
moment,22.274,5.15,24.0,2.3,2.82,,85.76,89.92,,,Visualizer
moment,22.545,4.92,24.6,2.29,2.82,,85.66,89.85,,,Visualizer
moment,22.77,4.73,25.5,2.25,2.82,,85.54,89.83,,,Visualizer
moment,23.039,4.6,26.1,2.24,2.82,,85.57,89.76,,,Visualizer
moment,23.265,4.53,26.6,2.27,2.82,,85.44,89.68,,,Visualizer
moment,23.534,4.42,27.5,2.31,2.82,,85.37,89.66,,,Visualizer
moment,23.805,4.27,28.4,2.3,2.82,,85.28,89.59,,,Visualizer
moment,24.03,4.12,28.9,2.32,2.73,,85.21,89.54,,,Visualizer
moment,24.254,3.99,29.5,2.32,2.82,,85.08,89.49,,,Visualizer
