information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,2.98,1.47,0.33,0.71,,88.98,92.22,,,Visualizer
moment,10.844,3.0,1.47,0.3,0.7,,89.04,92.18,,,Visualizer
moment,11.024,2.94,1.59,0.35,0.58,,89.11,92.2,,,Visualizer
moment,11.249,2.95,1.59,0.39,0.41,,88.91,92.16,,,Visualizer
moment,11.474,2.97,1.74,0.4,0.54,,88.94,92.15,,,Visualizer
moment,11.654,2.91,1.87,0.38,0.67,,88.81,92.16,,,Visualizer
moment,11.879,2.82,2.16,0.37,0.69,,88.74,92.14,,,Visualizer
moment,12.104,2.74,2.16,0.36,0.57,,88.81,92.14,,,Visualizer
moment,12.284,2.78,2.19,0.47,0.6,,88.68,92.13,,,Visualizer
moment,12.509,2.85,2.59,0.39,0.85,,88.64,92.07,,,Visualizer
moment,12.734,2.63,2.62,0.43,0.75,,88.64,92.07,,,Visualizer
moment,12.914,2.67,2.82,0.57,0.66,,88.45,92.11,,,Visualizer
moment,13.139,2.8,3.0,0.6,0.89,,88.25,92.15,,,Visualizer
moment,13.319,2.78,3.03,0.71,0.73,,88.05,92.11,,,Visualizer
moment,13.544,2.91,3.27,0.85,0.68,,87.86,92.05,,,Visualizer
moment,13.769,3.07,3.46,0.91,0.84,,87.66,92.05,,,Visualizer
moment,13.949,3.21,3.68,1.06,0.86,,87.33,92.05,,,Visualizer
moment,14.174,3.44,3.97,1.17,0.93,,87.07,92.07,,,Visualizer
moment,14.354,3.61,4.25,1.28,1.22,,86.74,92.1,,,Visualizer
moment,14.579,3.82,4.32,1.39,1.05,,86.48,92.1,,,Visualizer
moment,14.85,4.05,4.74,1.44,1.14,,86.19,92.03,,,Visualizer
moment,14.984,4.3,5.29,1.52,1.47,,86.06,91.98,,,Visualizer
moment,15.209,4.56,5.29,1.63,1.47,,85.73,91.9,,,Visualizer
moment,15.434,4.77,5.61,1.75,1.47,,85.7,91.93,,,Visualizer
moment,15.704,5.03,6.04,1.85,1.78,,85.47,91.9,,,Visualizer
moment,15.839,5.3,6.96,1.95,2.21,,85.38,91.79,,,Visualizer
moment,16.109,5.47,7.2,2.09,2.28,,85.41,91.72,,,Visualizer
moment,16.244,5.79,8.04,2.22,2.57,,85.44,91.68,,,Visualizer
moment,16.469,6.05,8.56,2.28,2.51,,85.34,91.56,,,Visualizer
moment,16.649,6.29,9.23,2.39,2.66,,85.44,91.37,,,Visualizer
moment,16.919,6.62,9.85,2.46,2.88,,85.38,91.26,,,Visualizer
moment,17.099,6.85,10.52,2.55,3.05,,85.28,91.24,,,Visualizer
moment,17.279,7.1,11.26,2.61,3.21,,85.38,91.07,,,Visualizer
moment,17.504,7.4,12.02,2.65,3.45,,85.38,90.94,,,Visualizer
moment,17.729,7.61,13.21,2.7,3.65,,85.47,90.79,,,Visualizer
moment,17.909,7.95,13.96,2.75,3.8,,85.31,90.65,,,Visualizer
moment,18.224,8.2,14.78,2.8,3.86,,85.28,90.49,,,Visualizer
moment,18.314,8.44,15.16,2.81,3.89,,85.15,90.4,,,Visualizer
moment,18.539,8.59,16.02,2.73,4.39,,85.08,90.29,,,Visualizer
moment,18.764,8.25,17.3,2.68,4.56,,85.08,90.23,,,Visualizer
moment,18.943,7.92,18.14,2.65,4.56,,85.05,90.09,,,Visualizer
moment,19.168,7.81,18.92,2.65,4.5,,84.98,89.94,,,Visualizer
moment,19.394,7.66,19.31,2.63,4.52,,84.79,89.84,,,Visualizer
moment,19.574,7.58,20.62,2.61,4.19,,84.82,89.75,,,Visualizer
moment,19.799,7.54,21.41,2.66,4.1,,84.86,89.66,,,Visualizer
moment,19.979,7.52,22.21,2.69,4.06,,84.89,89.54,,,Visualizer
moment,20.204,7.45,23.06,2.68,4.13,,84.89,89.42,,,Visualizer
moment,20.476,7.41,23.88,2.67,4.12,,84.98,89.39,,,Visualizer
moment,20.609,7.46,25.12,2.69,4.13,,84.86,89.27,,,Visualizer
moment,20.833,7.49,25.12,2.68,4.13,,84.86,89.16,,,Visualizer
moment,21.107,7.49,26.77,2.71,4.12,,84.92,89.09,,,Visualizer
moment,21.283,7.56,27.13,2.74,4.06,,84.95,88.99,,,Visualizer
moment,21.464,7.51,27.99,2.76,4.53,,84.95,88.91,,,Visualizer
moment,21.646,7.55,29.15,2.77,4.42,,85.02,88.93,,,Visualizer
moment,21.869,7.54,30.04,2.74,4.55,,84.95,88.79,,,Visualizer
moment,22.14,7.51,30.85,2.77,4.48,,84.95,88.73,,,Visualizer
moment,22.274,7.62,31.63,2.78,4.49,,84.95,88.65,,,Visualizer
