information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.136,5.84,7.84,2.62,2.72,,170.14,185.15,,,Visualizer
moment,8.36,5.92,8.57,2.58,2.54,,169.45,185.01,,,Visualizer
moment,8.585,5.91,9.08,2.54,2.5,,168.36,184.92,,,Visualizer
moment,8.777,5.93,9.74,2.54,2.74,,167.78,184.69,,,Visualizer
moment,8.963,5.95,10.32,2.5,2.8,,167.15,184.65,,,Visualizer
moment,9.186,5.91,10.87,2.53,2.77,,166.63,184.55,,,Visualizer
moment,9.41,5.96,11.47,2.54,2.86,,166.4,184.37,,,Visualizer
moment,9.6,5.98,11.69,2.53,2.81,,165.95,184.17,,,Visualizer
moment,9.823,5.94,12.56,2.54,2.78,,165.66,184.06,,,Visualizer
moment,10.011,5.95,13.26,2.55,2.9,,165.71,183.91,,,Visualizer
moment,10.236,5.96,13.9,2.55,2.98,,165.43,183.64,,,Visualizer
moment,10.426,5.91,14.53,2.6,3.01,,165.48,183.5,,,Visualizer
moment,10.648,5.96,15.07,2.63,3.0,,165.59,183.33,,,Visualizer
moment,10.836,5.96,15.67,2.65,3.06,,165.08,183.18,,,Visualizer
moment,11.061,5.96,16.4,2.65,3.09,,164.85,183.0,,,Visualizer
moment,11.287,5.88,17.03,2.67,3.08,,164.67,182.82,,,Visualizer
moment,11.473,5.89,17.67,2.63,3.09,,164.73,182.58,,,Visualizer
moment,11.698,5.87,18.25,2.65,3.13,,164.62,182.39,,,Visualizer
moment,11.923,5.86,19.4,2.65,3.29,,164.5,182.37,,,Visualizer
moment,12.11,5.82,19.7,2.66,3.25,,164.27,182.16,,,Visualizer
moment,12.298,5.77,20.34,2.68,3.26,,164.33,181.98,,,Visualizer
moment,12.56,5.83,21.27,2.66,3.26,,164.33,181.73,,,Visualizer
moment,12.748,5.75,21.61,2.67,3.31,,163.98,181.51,,,Visualizer
moment,12.935,5.72,22.27,2.69,3.1,,164.15,181.42,,,Visualizer
moment,13.16,5.72,22.86,2.72,3.11,,163.98,181.3,,,Visualizer
moment,13.351,5.72,23.92,2.73,3.22,,163.98,181.13,,,Visualizer
moment,13.573,5.7,24.48,2.75,3.16,,163.63,180.93,,,Visualizer
moment,13.761,5.67,24.8,2.76,3.14,,163.63,180.75,,,Visualizer
moment,13.985,5.65,25.8,2.76,3.15,,163.34,180.62,,,Visualizer
moment,14.177,5.63,26.36,2.73,3.09,,163.52,180.58,,,Visualizer
moment,14.398,5.56,27.04,2.71,3.07,,163.06,180.36,,,Visualizer
moment,14.586,5.54,27.35,2.71,3.1,,163.18,180.22,,,Visualizer
moment,14.811,5.55,28.27,2.69,3.08,,163.23,180.06,,,Visualizer
moment,15.035,5.53,28.87,2.67,3.02,,163.11,180.02,,,Visualizer
moment,15.228,5.5,29.6,2.67,3.19,,163.29,179.93,,,Visualizer
moment,15.448,5.45,30.16,2.69,3.07,,162.94,179.72,,,Visualizer
moment,15.636,5.49,30.77,2.66,3.02,,163.0,179.69,,,Visualizer
moment,15.86,5.43,31.26,2.65,2.94,,162.94,179.52,,,Visualizer
moment,16.085,5.35,31.89,2.65,2.97,,162.89,179.53,,,Visualizer
moment,16.273,5.38,32.6,2.61,2.95,,162.94,179.41,,,Visualizer
moment,16.461,5.32,33.16,2.63,2.95,,162.94,179.21,,,Visualizer
moment,16.686,5.32,33.82,2.62,3.0,,162.89,179.11,,,Visualizer
moment,16.911,5.32,34.3,2.58,2.99,,162.65,179.07,,,Visualizer
moment,17.098,5.23,34.96,2.56,3.02,,163.0,178.99,,,Visualizer
moment,17.323,5.24,35.91,2.54,3.02,,163.0,178.83,,,Visualizer
moment,17.511,5.2,36.14,2.52,2.93,,162.94,178.75,,,Visualizer
moment,17.736,5.18,36.76,2.51,2.9,,162.89,178.59,,,Visualizer
moment,17.924,5.13,37.3,2.51,2.95,,163.11,178.38,,,Visualizer
moment,18.148,5.13,37.89,2.5,2.89,,163.06,178.32,,,Visualizer
moment,18.338,5.11,38.42,2.5,2.87,,162.94,178.34,,,Visualizer
moment,18.56,5.06,39.26,2.51,2.84,,163.11,178.18,,,Visualizer
moment,18.785,5.04,39.9,2.5,2.84,,162.94,178.01,,,Visualizer
moment,18.975,5.07,40.15,2.49,2.81,,163.11,177.91,,,Visualizer
moment,19.198,4.97,41.0,2.51,2.84,,163.18,177.71,,,Visualizer
moment,19.386,4.99,41.55,2.52,2.77,,162.94,177.68,,,Visualizer
moment,19.611,4.98,42.23,2.51,2.92,,162.77,177.65,,,Visualizer
