information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.545,0.17,0.0,3.97,0.0,,86.34,89.15,,,Visualizer
moment,3.793,0.24,0.0,3.97,0.0,,86.77,89.03,,,Visualizer
moment,3.99,0.2,0.0,3.98,0.0,,87.16,89.03,,,Visualizer
moment,4.201,0.3,0.0,4.05,0.0,,87.65,89.14,,,Visualizer
moment,4.389,0.33,0.0,4.06,0.0,,88.14,89.13,,,Visualizer
moment,4.591,0.39,0.0,4.0,0.0,,88.5,89.17,,,Visualizer
moment,4.794,0.4,0.0,4.06,0.0,,88.86,89.25,,,Visualizer
moment,5.042,0.41,0.0,4.06,0.0,,89.03,89.3,,,Visualizer
moment,5.345,0.44,0.0,4.02,0.0,,89.19,89.38,,,Visualizer
moment,5.454,0.51,0.0,3.96,0.0,,89.26,89.33,,,Visualizer
moment,5.642,0.56,0.0,4.01,0.0,,89.29,89.34,,,Visualizer
moment,5.842,0.58,0.0,3.98,0.0,,89.29,89.45,,,Visualizer
moment,6.053,0.58,0.0,4.03,0.0,,89.36,89.5,,,Visualizer
moment,6.251,0.61,0.0,4.01,0.0,,89.23,89.53,,,Visualizer
moment,6.441,0.64,0.0,4.06,0.0,,89.29,89.64,,,Visualizer
moment,6.655,0.68,0.0,4.06,0.0,,89.26,89.63,,,Visualizer
moment,6.85,0.77,0.0,4.08,0.0,,88.96,89.63,,,Visualizer
moment,7.142,0.9,0.0,4.09,0.0,,88.73,89.69,,,Visualizer
moment,7.348,1.05,0.0,4.04,0.0,,88.4,89.69,,,Visualizer
moment,7.594,1.19,0.0,4.01,0.0,,88.21,89.64,,,Visualizer
moment,7.732,1.32,0.0,4.02,0.0,,88.21,89.63,,,Visualizer
moment,7.889,1.48,0.0,4.02,0.0,,88.4,89.59,,,Visualizer
moment,8.093,1.63,0.0,4.05,0.0,,88.63,89.53,,,Visualizer
moment,8.394,1.79,0.0,4.05,0.0,,88.8,89.43,,,Visualizer
moment,8.601,1.98,0.0,4.08,0.0,,89.16,89.38,,,Visualizer
moment,8.791,2.15,0.0,4.08,0.0,,89.46,89.24,,,Visualizer
moment,8.992,2.36,0.0,4.12,0.0,,89.62,89.23,,,Visualizer
moment,9.189,2.63,0.0,4.12,0.0,,89.69,89.16,,,Visualizer
moment,9.403,2.9,0.0,4.15,0.0,,89.66,89.18,,,Visualizer
moment,9.592,3.27,0.0,4.16,0.0,,89.69,89.18,,,Visualizer
moment,9.793,3.76,0.0,4.17,0.0,,89.62,89.22,,,Visualizer
moment,9.989,4.33,0.0,4.02,0.0,,89.66,89.19,,,Visualizer
moment,10.357,4.81,0.0,3.71,0.0,,89.62,89.23,,,Visualizer
moment,10.453,5.2,0.0,3.49,0.0,,89.59,89.28,,,Visualizer
moment,10.642,5.71,0.0,3.29,0.0,,89.46,89.37,,,Visualizer
moment,10.854,6.25,0.0,3.06,0.0,,89.52,89.23,,,Visualizer
moment,11.039,6.7,0.0,2.84,0.0,,89.43,89.16,,,Visualizer
moment,11.241,7.17,0.0,2.59,0.0,,89.39,89.26,,,Visualizer
moment,11.49,7.49,0.12,2.38,0.12,,89.23,89.34,,,Visualizer
moment,11.689,7.81,0.17,2.18,0.17,,89.29,89.22,,,Visualizer
moment,11.895,8.04,0.22,1.92,0.22,,89.19,89.21,,,Visualizer
moment,12.099,8.15,0.24,1.77,0.24,,89.09,89.2,,,Visualizer
moment,12.289,8.31,0.26,1.61,0.26,,89.19,89.18,,,Visualizer
moment,12.495,8.4,0.71,1.47,0.58,,89.0,89.19,,,Visualizer
moment,12.689,8.46,0.92,1.32,0.74,,89.09,89.17,,,Visualizer
moment,12.89,8.52,0.9,1.23,0.67,,89.06,89.15,,,Visualizer
moment,13.094,8.53,1.15,1.17,0.9,,89.0,89.09,,,Visualizer
moment,13.397,8.47,1.16,1.17,0.89,,88.86,89.12,,,Visualizer
moment,13.594,8.6,1.26,1.08,0.36,,88.83,89.06,,,Visualizer
moment,13.789,8.62,1.71,1.0,0.79,,88.83,89.06,,,Visualizer
moment,13.939,8.65,1.71,0.93,0.68,,88.66,89.0,,,Visualizer
moment,14.14,8.65,1.71,0.88,0.55,,88.63,88.93,,,Visualizer
moment,14.343,8.63,1.89,0.82,0.72,,88.54,88.95,,,Visualizer
moment,14.539,8.58,1.92,0.82,0.68,,88.47,88.86,,,Visualizer
moment,14.839,8.61,2.17,0.81,0.61,,88.43,88.88,,,Visualizer
moment,15.041,8.64,2.37,0.77,0.65,,88.54,88.83,,,Visualizer
moment,15.342,8.59,2.46,0.79,0.64,,88.37,88.84,,,Visualizer
moment,15.462,8.63,2.57,0.74,0.64,,88.34,88.83,,,Visualizer
moment,15.639,8.58,2.83,0.78,0.88,,88.17,88.82,,,Visualizer
moment,15.839,8.63,2.82,0.79,0.63,,88.11,88.85,,,Visualizer
moment,16.045,8.62,3.01,0.79,0.63,,88.14,88.76,,,Visualizer
moment,16.251,8.65,3.02,0.77,0.56,,87.98,88.72,,,Visualizer
moment,16.493,8.58,3.23,0.81,0.77,,87.84,88.64,,,Visualizer
moment,16.704,8.63,3.28,0.8,0.45,,87.84,88.63,,,Visualizer
moment,16.891,8.65,3.53,0.8,0.7,,87.68,88.62,,,Visualizer
moment,17.089,8.64,3.83,0.79,0.81,,87.52,88.57,,,Visualizer
moment,17.288,8.63,3.85,0.81,0.81,,87.55,88.53,,,Visualizer
moment,17.507,8.63,4.02,0.82,0.78,,87.45,88.51,,,Visualizer
moment,17.69,8.65,4.09,0.87,0.8,,87.29,88.52,,,Visualizer
moment,17.946,8.65,4.3,0.88,0.76,,87.32,88.52,,,Visualizer
moment,18.139,8.63,4.64,0.93,0.79,,87.12,88.5,,,Visualizer
moment,18.339,8.67,4.77,0.93,0.91,,87.03,88.47,,,Visualizer
moment,18.539,8.62,4.79,0.91,0.76,,86.96,88.44,,,Visualizer
moment,18.843,8.6,5.0,0.97,0.9,,86.8,88.43,,,Visualizer
moment,18.954,8.62,5.21,1.0,0.82,,86.8,88.44,,,Visualizer
moment,19.139,8.58,5.43,1.03,1.0,,86.64,88.37,,,Visualizer
moment,19.339,8.56,5.66,1.02,0.88,,86.64,88.32,,,Visualizer
moment,19.544,8.57,5.87,1.05,0.97,,86.57,88.33,,,Visualizer
moment,19.84,8.52,5.97,1.07,0.96,,86.44,88.35,,,Visualizer
moment,20.044,8.52,6.19,1.12,0.97,,86.47,88.28,,,Visualizer
moment,20.239,8.51,6.68,1.15,1.01,,86.34,88.28,,,Visualizer
moment,20.39,8.48,6.83,1.17,1.13,,86.21,88.25,,,Visualizer
moment,20.594,8.49,7.01,1.2,1.13,,86.34,88.19,,,Visualizer
moment,20.788,8.47,7.16,1.23,1.07,,86.12,88.12,,,Visualizer
moment,21.091,8.43,7.43,1.23,1.23,,86.25,88.13,,,Visualizer
moment,21.296,8.4,7.78,1.26,1.11,,86.18,88.12,,,Visualizer
moment,21.497,8.38,8.05,1.31,1.21,,86.15,88.1,,,Visualizer
moment,21.69,8.36,8.33,1.36,1.31,,86.08,88.11,,,Visualizer
moment,21.89,8.38,8.49,1.38,1.32,,86.15,88.02,,,Visualizer
moment,22.091,8.33,8.78,1.41,1.34,,86.18,87.96,,,Visualizer
moment,22.292,8.34,9.08,1.42,1.29,,86.05,87.97,,,Visualizer
moment,22.49,8.31,9.38,1.46,1.32,,86.12,87.98,,,Visualizer
moment,22.69,8.25,9.63,1.52,1.29,,86.18,88.0,,,Visualizer
moment,22.94,8.27,9.98,1.55,1.48,,86.08,87.87,,,Visualizer
moment,23.143,8.29,10.44,1.57,1.49,,86.18,87.85,,,Visualizer
moment,23.344,8.24,10.72,1.59,1.48,,86.15,87.86,,,Visualizer
moment,23.539,8.2,11.02,1.64,1.49,,86.34,87.81,,,Visualizer
moment,23.846,8.22,11.4,1.65,1.6,,86.38,87.82,,,Visualizer
moment,23.942,8.19,11.91,1.62,1.63,,86.41,87.8,,,Visualizer
moment,24.195,8.16,12.06,1.69,1.6,,86.57,87.74,,,Visualizer
moment,24.389,8.18,12.37,1.73,1.63,,86.54,87.77,,,Visualizer
moment,24.589,8.15,12.69,1.73,1.65,,86.83,87.73,,,Visualizer
moment,24.792,8.1,13.01,1.78,1.59,,86.73,87.71,,,Visualizer
moment,24.991,8.12,13.21,1.81,1.69,,86.93,87.66,,,Visualizer
moment,25.189,8.11,13.74,1.8,1.66,,86.96,87.64,,,Visualizer
moment,25.39,8.06,14.17,1.82,1.78,,87.06,87.64,,,Visualizer
moment,25.589,8.03,14.46,1.84,1.75,,87.12,87.58,,,Visualizer
moment,25.892,8.07,14.84,1.86,1.81,,87.26,87.5,,,Visualizer
moment,26.098,8.02,15.36,1.84,1.74,,87.36,87.54,,,Visualizer
moment,26.29,8.03,15.74,1.87,1.77,,87.32,87.51,,,Visualizer
moment,26.492,8.0,16.13,1.85,1.78,,87.45,87.53,,,Visualizer
moment,26.741,7.94,16.53,1.89,1.87,,87.48,87.44,,,Visualizer
moment,26.846,7.98,16.9,1.9,1.9,,87.52,87.43,,,Visualizer
moment,27.039,7.96,17.11,1.96,1.95,,87.58,87.48,,,Visualizer
moment,27.348,7.93,17.47,1.99,1.87,,87.65,87.44,,,Visualizer
moment,27.54,7.91,18.04,2.01,1.89,,87.78,87.39,,,Visualizer
moment,27.74,7.91,18.44,2.02,1.89,,87.75,87.39,,,Visualizer
moment,27.94,7.89,18.82,2.01,1.9,,87.84,87.39,,,Visualizer
moment,28.141,7.87,19.14,2.03,1.85,,87.91,87.38,,,Visualizer
moment,28.342,7.86,19.57,2.04,1.87,,88.07,87.35,,,Visualizer
moment,28.54,7.83,19.95,2.05,1.89,,88.01,87.38,,,Visualizer
moment,28.841,7.83,20.31,2.03,1.85,,87.91,87.34,,,Visualizer
moment,28.965,7.82,20.92,2.06,1.94,,88.24,87.32,,,Visualizer
moment,29.139,7.79,21.14,2.05,1.98,,88.17,87.27,,,Visualizer
moment,29.394,7.76,21.49,2.07,1.9,,88.21,87.18,,,Visualizer
moment,29.59,7.78,21.87,2.11,1.9,,88.17,87.18,,,Visualizer
moment,29.791,7.74,22.35,2.1,2.02,,88.27,87.27,,,Visualizer
moment,29.995,7.72,22.69,2.14,1.95,,88.3,87.19,,,Visualizer
moment,30.189,7.72,23.05,2.11,1.89,,88.3,87.27,,,Visualizer
moment,30.389,7.68,23.45,2.13,1.94,,88.37,87.27,,,Visualizer
moment,30.639,7.66,23.86,2.17,1.97,,88.4,87.24,,,Visualizer
moment,30.844,7.68,24.49,2.16,1.96,,88.34,87.18,,,Visualizer
moment,31.059,7.65,24.79,2.12,1.92,,88.4,87.22,,,Visualizer
moment,31.239,7.63,25.19,2.13,1.91,,88.37,87.19,,,Visualizer
moment,31.441,7.58,25.64,2.14,1.97,,88.47,87.09,,,Visualizer
moment,31.651,7.59,25.82,2.15,1.94,,88.66,87.14,,,Visualizer
moment,31.843,7.57,26.45,2.13,1.94,,88.7,87.18,,,Visualizer
moment,32.038,7.56,26.84,2.1,2.03,,88.5,87.2,,,Visualizer
moment,32.343,7.52,27.0,2.16,1.97,,88.54,87.1,,,Visualizer
moment,32.539,7.53,27.61,2.15,1.95,,88.6,87.17,,,Visualizer
moment,32.74,7.5,28.07,2.11,2.04,,88.66,87.21,,,Visualizer
moment,32.945,7.49,28.45,2.13,1.98,,88.57,87.15,,,Visualizer
moment,33.195,7.47,28.85,2.14,1.99,,88.6,87.07,,,Visualizer
moment,33.295,7.46,29.28,2.13,2.04,,88.54,87.11,,,Visualizer
moment,33.59,7.41,29.62,2.17,1.99,,88.47,87.09,,,Visualizer
moment,33.792,7.43,30.06,2.16,1.97,,88.43,87.09,,,Visualizer
moment,33.992,7.36,30.44,2.17,1.97,,88.43,87.11,,,Visualizer
moment,34.19,7.41,30.9,2.18,2.03,,88.5,87.12,,,Visualizer
moment,34.389,7.38,31.47,2.16,1.98,,88.6,87.09,,,Visualizer
moment,34.59,7.33,31.87,2.16,2.0,,88.63,87.08,,,Visualizer
moment,34.789,7.3,32.04,2.21,1.96,,88.54,87.1,,,Visualizer
moment,34.991,7.33,32.67,2.19,1.96,,88.8,87.13,,,Visualizer
moment,35.19,7.31,33.12,2.14,2.02,,88.73,87.1,,,Visualizer
moment,35.493,7.27,33.49,2.17,2.0,,88.73,87.08,,,Visualizer
moment,35.592,7.26,33.86,2.18,1.97,,88.83,87.08,,,Visualizer
