information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.714,8.11,25.7,1.48,1.67,,86.6,87.37,,,Visualizer
moment,26.909,8.05,26.0,1.46,1.67,,86.57,87.35,,,Visualizer
moment,27.104,8.0,26.2,1.49,1.67,,86.54,87.32,,,Visualizer
moment,27.347,7.97,26.6,1.53,1.76,,86.7,87.3,,,Visualizer
moment,27.543,8.05,27.1,1.49,1.76,,86.7,87.33,,,Visualizer
moment,27.737,8.02,27.4,1.47,1.67,,86.66,87.32,,,Visualizer
moment,27.982,7.94,27.8,1.5,1.76,,86.76,87.24,,,Visualizer
moment,28.176,7.91,28.1,1.54,1.67,,86.73,87.17,,,Visualizer
moment,28.371,7.9,28.5,1.59,1.76,,86.66,87.15,,,Visualizer
moment,28.566,7.88,28.8,1.6,1.67,,86.66,87.17,,,Visualizer
moment,28.81,7.95,29.2,1.6,1.76,,86.6,87.14,,,Visualizer
moment,29.005,7.87,29.5,1.61,1.67,,86.63,87.1,,,Visualizer
moment,29.2,7.86,29.9,1.63,1.76,,86.54,87.12,,,Visualizer
moment,29.443,7.89,30.3,1.59,1.76,,86.7,87.11,,,Visualizer
moment,29.639,7.84,30.7,1.61,1.86,,86.5,87.11,,,Visualizer
moment,29.833,7.8,31.0,1.61,1.76,,86.54,87.05,,,Visualizer
moment,30.028,7.78,31.3,1.62,1.76,,86.54,87.1,,,Visualizer
moment,30.273,7.79,31.7,1.6,1.76,,86.6,87.05,,,Visualizer
moment,30.468,7.79,32.1,1.59,1.76,,86.57,87.07,,,Visualizer
moment,30.662,7.74,32.4,1.58,1.67,,86.6,87.03,,,Visualizer
moment,30.857,7.72,32.8,1.6,1.76,,86.7,87.01,,,Visualizer
moment,31.101,7.73,33.1,1.6,1.76,,86.57,86.97,,,Visualizer
moment,31.296,7.65,33.7,1.61,1.76,,86.7,86.99,,,Visualizer
moment,31.491,7.59,34.0,1.65,1.67,,86.66,87.04,,,Visualizer
moment,31.735,7.67,34.3,1.67,1.67,,86.76,86.95,,,Visualizer
moment,31.929,7.63,34.7,1.65,1.76,,86.8,86.95,,,Visualizer
moment,32.125,7.64,35.1,1.67,1.76,,86.7,86.91,,,Visualizer
moment,32.322,7.67,35.5,1.65,1.76,,86.76,86.9,,,Visualizer
moment,32.563,7.54,35.8,1.68,1.76,,86.73,86.92,,,Visualizer
moment,32.758,7.57,36.1,1.69,1.76,,86.83,86.83,,,Visualizer
moment,32.953,7.63,36.5,1.65,1.76,,86.83,86.85,,,Visualizer
moment,33.149,7.5,36.9,1.67,1.76,,86.73,86.83,,,Visualizer
moment,33.393,7.52,37.2,1.67,1.67,,86.66,86.82,,,Visualizer
moment,33.588,7.53,37.6,1.65,1.76,,86.73,86.85,,,Visualizer
moment,33.783,7.49,37.9,1.63,1.76,,86.89,86.83,,,Visualizer
moment,34.027,7.48,38.3,1.64,1.76,,86.76,86.76,,,Visualizer
moment,34.221,7.46,38.7,1.64,1.76,,86.86,86.74,,,Visualizer
moment,34.416,7.45,39.0,1.66,1.76,,86.86,86.75,,,Visualizer
moment,34.611,7.43,39.4,1.69,1.76,,86.89,86.79,,,Visualizer
moment,34.855,7.41,39.7,1.7,1.76,,86.8,86.75,,,Visualizer
moment,35.05,7.36,40.1,1.7,1.76,,86.7,86.75,,,Visualizer
