information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.028,7.92,13.66,1.1,1.02,,92.27,88.96,,,Visualizer
moment,33.298,7.91,14.03,1.12,1.08,,92.23,88.98,,,Visualizer
moment,33.568,7.91,14.34,1.1,1.13,,92.5,89.06,,,Visualizer
moment,33.793,7.91,14.7,1.1,1.24,,92.64,89.09,,,Visualizer
moment,34.018,7.87,14.89,1.15,1.11,,92.71,89.17,,,Visualizer
moment,34.288,7.82,15.07,1.16,1.07,,92.88,89.22,,,Visualizer
moment,34.557,7.83,15.45,1.18,1.14,,92.98,89.25,,,Visualizer
moment,34.782,7.85,15.75,1.17,1.08,,93.18,89.25,,,Visualizer
moment,35.008,7.8,15.96,1.16,1.1,,93.25,89.31,,,Visualizer
moment,35.278,7.8,16.16,1.14,1.01,,93.32,89.38,,,Visualizer
moment,35.548,7.75,16.53,1.19,1.11,,93.45,89.37,,,Visualizer
moment,35.818,7.82,16.85,1.16,1.13,,93.52,89.39,,,Visualizer
moment,36.043,7.69,17.18,1.17,1.12,,93.72,89.51,,,Visualizer
moment,36.313,7.76,17.42,1.2,1.3,,93.82,89.5,,,Visualizer
moment,36.538,7.74,17.73,1.17,1.11,,93.76,89.51,,,Visualizer
moment,36.762,7.65,17.88,1.21,1.06,,93.93,89.62,,,Visualizer
moment,37.032,7.72,18.28,1.2,1.13,,93.93,89.59,,,Visualizer
moment,37.258,7.68,18.62,1.2,1.14,,94.0,89.71,,,Visualizer
moment,37.618,7.64,18.84,1.23,1.14,,94.16,89.72,,,Visualizer
moment,37.797,7.68,19.23,1.23,1.21,,93.93,89.72,,,Visualizer
moment,38.068,7.64,19.46,1.27,1.21,,94.27,89.75,,,Visualizer
moment,38.292,7.6,19.75,1.26,1.16,,94.27,89.76,,,Visualizer
moment,38.563,7.58,20.03,1.29,1.23,,94.2,89.81,,,Visualizer
moment,38.788,7.59,20.37,1.29,1.17,,94.3,89.9,,,Visualizer
moment,39.057,7.6,20.67,1.29,1.25,,94.3,89.93,,,Visualizer
moment,39.283,7.54,21.01,1.28,1.3,,94.2,89.87,,,Visualizer
moment,39.553,7.53,21.33,1.31,1.18,,94.37,89.95,,,Visualizer
moment,39.778,7.55,21.6,1.3,1.27,,94.16,90.05,,,Visualizer
moment,40.048,7.52,21.92,1.3,1.25,,94.2,90.04,,,Visualizer
moment,40.317,7.46,22.2,1.3,1.23,,94.2,90.03,,,Visualizer
moment,40.543,7.49,22.54,1.32,1.25,,94.2,90.05,,,Visualizer
moment,40.812,7.5,22.93,1.35,1.25,,94.16,90.1,,,Visualizer
moment,41.037,7.46,23.29,1.34,1.27,,94.1,90.17,,,Visualizer
moment,41.308,7.4,23.55,1.34,1.28,,94.2,90.17,,,Visualizer
moment,41.533,7.41,23.78,1.37,1.28,,94.13,90.2,,,Visualizer
moment,41.802,7.43,24.23,1.36,1.34,,94.1,90.2,,,Visualizer
moment,42.028,7.4,24.46,1.36,1.31,,94.13,90.2,,,Visualizer
moment,42.3,7.39,24.65,1.35,1.28,,94.06,90.21,,,Visualizer
moment,42.522,7.37,25.21,1.39,1.3,,93.89,90.29,,,Visualizer
moment,42.793,7.34,25.48,1.38,1.29,,93.79,90.3,,,Visualizer
moment,43.063,7.33,25.73,1.37,1.31,,93.79,90.31,,,Visualizer
moment,43.287,7.3,26.24,1.39,1.29,,93.69,90.33,,,Visualizer
moment,43.557,7.32,26.46,1.37,1.29,,93.62,90.31,,,Visualizer
moment,43.782,7.29,26.86,1.4,1.27,,93.62,90.36,,,Visualizer
moment,44.054,7.31,27.08,1.38,1.28,,93.55,90.33,,,Visualizer
moment,44.367,7.23,27.45,1.43,1.25,,93.42,90.34,,,Visualizer
moment,44.548,7.3,27.92,1.42,1.36,,93.38,90.39,,,Visualizer
moment,44.772,7.22,28.18,1.4,1.36,,93.35,90.36,,,Visualizer
moment,45.045,7.21,28.45,1.45,1.41,,93.25,90.42,,,Visualizer
moment,45.312,7.24,28.96,1.42,1.41,,93.25,90.36,,,Visualizer
moment,45.537,7.17,29.27,1.41,1.39,,93.01,90.35,,,Visualizer
moment,45.807,7.18,29.5,1.41,1.36,,92.98,90.38,,,Visualizer
moment,46.124,7.19,29.76,1.41,1.26,,93.01,90.37,,,Visualizer
moment,46.302,7.11,30.21,1.44,1.29,,92.81,90.35,,,Visualizer
moment,46.617,7.15,30.36,1.43,1.12,,92.84,90.39,,,Visualizer
moment,46.797,7.11,30.9,1.46,1.31,,92.68,90.4,,,Visualizer
moment,47.022,7.11,31.15,1.41,1.43,,92.57,90.39,,,Visualizer
moment,47.299,7.07,31.41,1.43,1.43,,92.47,90.41,,,Visualizer
moment,47.562,7.07,31.82,1.41,1.5,,92.41,90.43,,,Visualizer
moment,47.787,7.05,32.24,1.43,1.38,,92.3,90.44,,,Visualizer
moment,48.012,7.07,32.41,1.43,1.3,,92.27,90.42,,,Visualizer
moment,48.374,7.01,32.74,1.43,1.37,,92.23,90.39,,,Visualizer
moment,48.552,6.98,33.31,1.45,1.51,,92.04,90.36,,,Visualizer
moment,48.777,7.03,33.58,1.43,1.38,,92.0,90.41,,,Visualizer
moment,49.047,6.96,33.8,1.46,1.43,,91.97,90.42,,,Visualizer
moment,49.317,6.98,34.27,1.46,1.44,,91.83,90.35,,,Visualizer
moment,49.542,6.97,34.69,1.45,1.42,,91.83,90.35,,,Visualizer
moment,49.816,6.94,34.92,1.46,1.38,,91.66,90.39,,,Visualizer
moment,50.037,6.94,35.47,1.47,1.38,,91.57,90.34,,,Visualizer
moment,50.307,6.88,35.62,1.5,1.39,,91.4,90.3,,,Visualizer
moment,50.532,6.96,35.98,1.47,1.33,,91.53,90.32,,,Visualizer
moment,50.804,6.84,36.26,1.49,1.38,,91.33,90.25,,,Visualizer
moment,51.117,6.86,36.71,1.5,1.46,,91.3,90.31,,,Visualizer
moment,51.297,6.88,37.21,1.5,1.4,,91.3,90.31,,,Visualizer
moment,51.522,6.82,37.39,1.49,1.45,,91.27,90.29,,,Visualizer
moment,51.792,6.81,37.84,1.5,1.48,,91.16,90.34,,,Visualizer
moment,52.017,6.83,38.13,1.49,1.46,,91.16,90.25,,,Visualizer
moment,52.287,6.79,38.48,1.47,1.41,,91.03,90.18,,,Visualizer
moment,52.557,6.8,38.82,1.49,1.47,,90.96,90.24,,,Visualizer
moment,52.782,6.74,39.16,1.53,1.36,,90.93,90.19,,,Visualizer
moment,53.052,6.78,39.46,1.48,1.37,,90.8,90.16,,,Visualizer
moment,53.367,6.72,39.99,1.49,1.55,,90.83,90.17,,,Visualizer
moment,53.547,6.71,40.48,1.53,1.48,,90.83,90.1,,,Visualizer
moment,53.817,6.71,40.86,1.53,1.54,,90.66,90.05,,,Visualizer
moment,54.042,6.71,41.09,1.56,1.5,,90.66,90.0,,,Visualizer
moment,54.312,6.68,41.4,1.56,1.33,,90.6,90.04,,,Visualizer
moment,54.537,6.65,41.77,1.55,1.44,,90.66,90.1,,,Visualizer
moment,54.807,6.65,42.2,1.53,1.38,,90.53,90.06,,,Visualizer
