information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.401,3.61,0.0,5.56,0.0,,89.58,90.95,,,Visualizer
moment,4.675,3.72,0.0,4.78,0.0,,89.61,90.96,,,Visualizer
moment,4.848,3.67,0.0,4.03,0.0,,89.51,90.92,,,Visualizer
moment,5.056,3.53,-0.1,3.39,-0.09,,89.41,90.91,,,Visualizer
moment,5.254,3.49,-0.1,2.88,-0.09,,89.41,90.87,,,Visualizer
moment,5.455,3.44,-0.1,2.4,-0.09,,89.28,90.89,,,Visualizer
moment,5.648,3.34,-0.1,2.01,0.0,,89.38,90.78,,,Visualizer
moment,5.901,3.3,-0.1,1.8,0.0,,89.35,90.79,,,Visualizer
moment,6.149,3.35,-0.1,1.43,0.0,,89.25,90.84,,,Visualizer
moment,6.299,3.15,-0.1,1.24,0.0,,89.21,90.81,,,Visualizer
moment,6.501,3.12,-0.1,1.09,0.0,,89.25,90.81,,,Visualizer
moment,6.698,3.11,-0.1,0.98,0.0,,89.18,90.78,,,Visualizer
moment,6.899,3.13,-0.1,0.8,0.0,,89.21,90.72,,,Visualizer
moment,7.152,3.06,-0.1,0.75,0.0,,89.15,90.76,,,Visualizer
moment,7.351,3.07,-0.1,0.66,0.0,,89.15,90.75,,,Visualizer
moment,7.554,3.06,-0.1,0.59,0.0,,89.12,90.67,,,Visualizer
moment,7.753,3.06,-0.1,0.55,0.0,,89.15,90.73,,,Visualizer
moment,7.95,3.06,-0.2,0.48,-0.09,,89.08,90.69,,,Visualizer
moment,8.149,3.01,-0.2,0.48,-0.09,,89.05,90.68,,,Visualizer
moment,8.404,3.09,-0.2,0.41,-0.09,,89.12,90.68,,,Visualizer
moment,8.598,3.0,-0.2,0.41,-0.09,,89.05,90.61,,,Visualizer
moment,8.807,3.0,-0.2,0.37,0.0,,89.05,90.66,,,Visualizer
moment,8.999,3.0,-0.2,0.41,0.0,,88.89,90.65,,,Visualizer
moment,9.199,3.04,-0.2,0.33,0.0,,89.08,90.55,,,Visualizer
moment,9.399,3.02,-0.2,0.38,0.0,,88.92,90.6,,,Visualizer
moment,9.652,2.99,-0.2,0.4,0.0,,88.82,90.6,,,Visualizer
moment,9.849,2.99,-0.2,0.4,0.0,,88.75,90.57,,,Visualizer
moment,10.05,3.02,-0.2,0.4,0.0,,88.86,90.55,,,Visualizer
moment,10.249,3.02,-0.2,0.4,0.0,,88.89,90.58,,,Visualizer
moment,10.452,3.06,-0.2,0.37,0.0,,88.86,90.54,,,Visualizer
moment,10.648,3.04,-0.2,0.29,0.0,,88.75,90.53,,,Visualizer
moment,10.901,2.98,-0.2,0.35,0.0,,88.86,90.53,,,Visualizer
moment,11.099,3.0,-0.2,0.39,0.0,,88.69,90.49,,,Visualizer
moment,11.298,3.02,-0.2,0.34,0.0,,88.69,90.43,,,Visualizer
moment,11.508,2.99,-0.2,0.38,0.0,,88.72,90.46,,,Visualizer
moment,11.699,3.01,-0.2,0.35,0.0,,88.62,90.43,,,Visualizer
moment,11.898,3.02,-0.2,0.37,0.0,,88.46,90.39,,,Visualizer
moment,12.15,3.0,-0.2,0.37,0.0,,88.39,90.41,,,Visualizer
moment,12.348,3.01,-0.2,0.35,0.0,,88.43,90.42,,,Visualizer
moment,12.551,3.03,-0.2,0.43,0.0,,88.39,90.37,,,Visualizer
moment,12.758,3.18,-0.2,0.7,0.0,,88.36,90.39,,,Visualizer
moment,12.948,3.68,-0.2,1.05,0.0,,88.2,90.43,,,Visualizer
moment,13.148,4.42,-0.2,1.33,0.0,,87.77,90.31,,,Visualizer
moment,13.398,5.17,0.0,1.52,0.19,,87.68,90.3,,,Visualizer
moment,13.603,5.9,0.0,1.58,0.19,,87.32,90.27,,,Visualizer
moment,13.85,6.49,0.0,1.6,0.19,,87.35,90.22,,,Visualizer
moment,14.004,7.04,0.1,1.53,0.28,,87.22,90.21,,,Visualizer
moment,14.203,7.54,0.1,1.42,0.28,,87.09,90.23,,,Visualizer
moment,14.398,7.88,0.2,1.29,0.19,,87.29,90.21,,,Visualizer
moment,14.654,8.12,0.5,1.18,0.47,,87.38,90.24,,,Visualizer
moment,14.848,8.36,0.7,1.08,0.65,,87.48,90.13,,,Visualizer
moment,15.055,8.59,0.9,0.96,0.75,,87.58,90.15,,,Visualizer
moment,15.25,8.6,1.0,0.89,0.84,,87.64,90.09,,,Visualizer
moment,15.448,8.69,1.2,0.82,0.93,,87.8,90.03,,,Visualizer
moment,15.648,8.85,1.2,0.75,0.75,,87.9,90.01,,,Visualizer
moment,15.898,8.85,1.6,0.71,0.84,,88.2,89.96,,,Visualizer
moment,16.098,8.82,1.8,0.72,0.84,,88.26,89.9,,,Visualizer
moment,16.298,8.91,1.9,0.7,0.84,,88.43,89.91,,,Visualizer
moment,16.499,8.97,2.3,0.66,1.21,,88.62,89.9,,,Visualizer
moment,16.698,8.89,2.4,0.62,0.93,,88.69,89.87,,,Visualizer
moment,16.901,8.79,2.6,0.64,1.3,,88.89,89.77,,,Visualizer
moment,17.148,8.88,2.7,0.64,0.93,,89.02,89.83,,,Visualizer
moment,17.349,8.87,3.0,0.66,1.12,,89.18,89.8,,,Visualizer
moment,17.548,8.84,3.1,0.68,0.75,,89.31,89.73,,,Visualizer
moment,17.765,8.89,3.4,0.68,0.93,,89.41,89.74,,,Visualizer
moment,17.955,8.85,3.6,0.69,0.93,,89.45,89.61,,,Visualizer
moment,18.148,8.88,3.9,0.73,1.21,,89.31,89.65,,,Visualizer
moment,18.398,8.93,4.0,0.76,0.93,,89.41,89.68,,,Visualizer
moment,18.602,8.98,4.4,0.77,1.21,,89.51,89.64,,,Visualizer
moment,18.801,8.95,4.6,0.78,1.4,,89.48,89.61,,,Visualizer
moment,18.998,8.94,4.6,0.8,1.12,,89.45,89.64,,,Visualizer
moment,19.198,8.94,5.0,0.81,1.3,,89.41,89.64,,,Visualizer
moment,19.398,8.92,5.2,0.84,1.12,,89.41,89.6,,,Visualizer
moment,19.65,8.98,5.5,0.86,1.12,,89.31,89.61,,,Visualizer
moment,19.862,8.97,5.7,0.87,1.02,,89.25,89.54,,,Visualizer
moment,20.048,8.99,6.0,0.87,1.3,,89.18,89.51,,,Visualizer
moment,20.255,8.97,6.2,0.88,1.12,,89.08,89.55,,,Visualizer
moment,20.453,9.02,6.6,0.88,1.4,,88.95,89.5,,,Visualizer
moment,20.657,8.97,7.0,0.89,1.68,,88.92,89.52,,,Visualizer
moment,20.899,8.99,7.4,0.86,1.68,,88.79,89.56,,,Visualizer
moment,21.103,8.93,7.7,0.87,1.58,,88.86,89.58,,,Visualizer
moment,21.309,8.95,7.9,0.88,1.68,,88.79,89.5,,,Visualizer
moment,21.499,9.0,8.3,0.87,1.96,,88.75,89.44,,,Visualizer
moment,21.7,8.96,8.5,0.88,1.4,,88.82,89.4,,,Visualizer
moment,21.898,8.95,8.6,0.92,1.4,,88.92,89.5,,,Visualizer
moment,22.15,9.03,9.4,0.94,1.58,,89.02,89.49,,,Visualizer
moment,22.348,8.94,9.4,0.99,1.49,,88.95,89.43,,,Visualizer
moment,22.549,8.95,9.9,1.01,1.49,,89.05,89.41,,,Visualizer
moment,22.814,8.94,10.5,1.02,1.58,,89.18,89.45,,,Visualizer
moment,22.949,8.93,10.5,1.06,1.77,,89.15,89.42,,,Visualizer
moment,23.158,8.98,11.1,1.08,1.77,,89.12,89.35,,,Visualizer
moment,23.399,8.97,11.4,1.11,1.86,,89.15,89.45,,,Visualizer
moment,23.599,9.0,11.8,1.13,1.77,,89.18,89.41,,,Visualizer
moment,23.799,8.98,12.2,1.14,1.77,,89.15,89.37,,,Visualizer
moment,23.999,8.99,12.6,1.11,1.96,,89.05,89.32,,,Visualizer
moment,24.205,8.97,12.9,1.14,1.68,,88.89,89.34,,,Visualizer
moment,24.398,9.02,13.1,1.14,1.86,,88.95,89.29,,,Visualizer
moment,24.649,8.99,13.6,1.15,1.86,,89.08,89.3,,,Visualizer
moment,24.872,8.98,14.0,1.14,1.86,,88.98,89.29,,,Visualizer
moment,25.049,8.98,14.6,1.17,2.05,,89.08,89.24,,,Visualizer
moment,25.251,9.0,14.7,1.16,1.77,,89.12,89.33,,,Visualizer
moment,25.449,8.95,14.7,1.2,1.77,,89.15,89.23,,,Visualizer
moment,25.648,8.97,15.6,1.23,2.33,,89.18,89.25,,,Visualizer
moment,25.899,9.01,16.0,1.24,2.23,,89.18,89.31,,,Visualizer
moment,26.107,8.95,16.5,1.24,1.86,,89.28,89.24,,,Visualizer
moment,26.302,8.94,16.8,1.22,2.05,,89.31,89.3,,,Visualizer
moment,26.498,8.98,17.1,1.23,2.23,,89.21,89.24,,,Visualizer
moment,26.699,8.98,17.7,1.26,2.23,,89.21,89.18,,,Visualizer
moment,26.955,9.02,18.0,1.28,2.05,,89.02,89.22,,,Visualizer
moment,27.149,9.0,18.4,1.3,2.05,,89.12,89.16,,,Visualizer
moment,27.353,9.05,18.7,1.31,2.05,,89.12,89.22,,,Visualizer
moment,27.549,9.0,19.4,1.32,2.51,,89.08,89.24,,,Visualizer
moment,27.755,9.0,19.7,1.32,1.86,,89.05,89.24,,,Visualizer
moment,27.962,9.03,20.3,1.29,2.14,,88.98,89.22,,,Visualizer
moment,28.148,8.93,20.5,1.33,1.95,,89.02,89.22,,,Visualizer
moment,28.4,9.03,21.3,1.31,2.42,,88.95,89.22,,,Visualizer
moment,28.6,9.06,21.3,1.3,2.42,,89.15,89.21,,,Visualizer
moment,28.808,8.94,22.0,1.32,2.42,,89.02,89.21,,,Visualizer
moment,28.998,9.02,22.2,1.34,2.33,,89.12,89.17,,,Visualizer
moment,29.21,9.04,22.8,1.34,2.33,,89.18,89.13,,,Visualizer
moment,29.448,9.02,23.4,1.35,2.61,,89.25,89.23,,,Visualizer
moment,29.654,9.04,23.5,1.33,2.05,,89.21,89.2,,,Visualizer
moment,29.849,8.99,24.2,1.3,2.05,,89.05,89.17,,,Visualizer
moment,30.061,8.92,24.5,1.29,2.14,,89.05,89.12,,,Visualizer
moment,30.25,9.02,24.9,1.27,1.95,,88.98,89.12,,,Visualizer
moment,30.455,8.99,25.3,1.32,2.14,,88.98,89.19,,,Visualizer
moment,30.698,9.09,25.7,1.33,2.05,,88.92,89.07,,,Visualizer
moment,30.898,9.03,26.2,1.34,2.23,,88.82,89.06,,,Visualizer
moment,31.107,9.02,26.7,1.33,2.23,,88.72,89.11,,,Visualizer
moment,31.299,9.0,26.6,1.35,1.95,,88.75,89.13,,,Visualizer
moment,31.503,9.06,27.4,1.35,2.33,,88.59,89.08,,,Visualizer
moment,31.75,9.04,27.7,1.34,2.05,,88.46,89.0,,,Visualizer
moment,31.952,9.01,28.6,1.35,2.23,,88.39,89.01,,,Visualizer
moment,32.149,9.05,28.9,1.36,2.23,,88.36,89.05,,,Visualizer
moment,32.359,9.04,29.3,1.36,2.51,,88.36,89.02,,,Visualizer
moment,32.548,9.04,29.9,1.35,2.33,,88.26,89.06,,,Visualizer
moment,32.756,9.05,30.2,1.35,2.51,,88.33,88.99,,,Visualizer
moment,32.948,9.03,30.7,1.35,2.42,,88.43,89.05,,,Visualizer
moment,33.205,9.03,31.1,1.37,2.33,,88.33,89.04,,,Visualizer
moment,33.399,9.08,31.6,1.36,2.23,,88.56,88.94,,,Visualizer
moment,33.611,9.02,32.0,1.37,2.23,,88.56,88.9,,,Visualizer
moment,33.799,9.04,32.1,1.38,2.05,,88.59,88.86,,,Visualizer
moment,33.998,9.06,32.7,1.36,2.05,,88.59,88.89,,,Visualizer
moment,34.198,9.03,33.1,1.34,2.05,,88.79,88.86,,,Visualizer
moment,34.449,9.01,33.6,1.36,2.14,,88.86,88.91,,,Visualizer
moment,34.649,9.06,33.9,1.36,1.95,,88.82,88.86,,,Visualizer
moment,34.849,9.02,34.3,1.37,2.14,,88.89,88.82,,,Visualizer
moment,35.057,9.03,35.0,1.37,2.51,,88.95,88.76,,,Visualizer
