information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,3.3,0.0,4.45,0.0,,91.96,90.95,,,Visualizer
moment,7.11,3.8,0.4,4.41,0.39,,91.93,90.95,,,Visualizer
moment,7.336,4.32,1.1,4.39,1.08,,91.73,90.93,,,Visualizer
moment,7.517,4.86,1.8,4.35,1.76,,91.73,90.92,,,Visualizer
moment,7.74,5.46,2.2,4.31,2.15,,91.66,90.91,,,Visualizer
moment,7.966,6.11,3.1,4.24,3.03,,91.39,90.93,,,Visualizer
moment,8.15,6.64,3.1,4.21,3.03,,91.23,90.92,,,Visualizer
moment,8.376,7.08,4.8,4.15,3.42,,91.23,91.01,,,Visualizer
moment,8.595,7.48,5.0,4.14,3.13,,91.0,91.01,,,Visualizer
moment,8.776,7.9,5.0,4.11,3.13,,90.86,90.95,,,Visualizer
moment,8.999,8.23,6.4,4.09,3.23,,90.7,90.98,,,Visualizer
moment,9.227,8.51,7.0,4.05,3.23,,90.66,90.91,,,Visualizer
moment,9.45,8.67,8.0,4.0,3.13,,90.66,90.8,,,Visualizer
moment,9.632,8.73,8.3,3.89,3.23,,90.56,90.82,,,Visualizer
moment,9.838,8.73,9.0,3.85,3.23,,90.56,90.78,,,Visualizer
moment,10.04,8.7,10.1,3.81,3.33,,90.4,90.81,,,Visualizer
moment,10.259,8.68,10.5,3.86,3.42,,90.4,90.72,,,Visualizer
moment,10.439,8.67,11.0,3.93,3.23,,90.37,90.73,,,Visualizer
moment,10.666,8.69,12.1,3.92,3.42,,90.3,90.74,,,Visualizer
moment,10.892,8.62,12.5,3.97,3.42,,90.3,90.64,,,Visualizer
moment,11.073,8.57,13.5,4.05,3.33,,90.37,90.59,,,Visualizer
moment,11.3,8.61,13.8,4.08,3.23,,90.33,90.56,,,Visualizer
moment,11.474,8.5,14.6,4.12,3.52,,90.46,90.55,,,Visualizer
moment,11.7,8.4,15.6,4.18,3.42,,90.6,90.5,,,Visualizer
moment,11.926,8.41,16.0,4.24,3.42,,90.73,90.52,,,Visualizer
moment,12.15,8.37,17.0,4.27,3.42,,90.8,90.48,,,Visualizer
moment,12.335,8.33,17.8,4.32,3.52,,90.83,90.39,,,Visualizer
moment,12.601,8.3,18.9,4.36,3.62,,91.06,90.39,,,Visualizer
moment,12.734,8.28,19.2,4.37,3.52,,91.13,90.38,,,Visualizer
moment,12.959,8.2,19.6,4.44,3.52,,91.43,90.34,,,Visualizer
moment,13.196,8.15,20.7,4.45,3.62,,91.5,90.32,,,Visualizer
moment,13.366,8.15,21.5,4.47,3.62,,91.7,90.41,,,Visualizer
moment,13.589,8.11,21.8,4.53,3.62,,91.66,90.31,,,Visualizer
moment,13.773,8.12,23.0,4.53,3.72,,91.86,90.39,,,Visualizer
moment,13.999,8.1,23.8,4.54,3.82,,91.93,90.33,,,Visualizer
moment,14.22,8.08,24.9,4.54,3.72,,92.23,90.35,,,Visualizer
moment,14.489,8.04,25.3,4.56,3.72,,92.3,90.39,,,Visualizer
moment,14.626,7.96,25.7,4.58,3.82,,92.37,90.38,,,Visualizer
moment,14.851,7.96,26.8,4.57,3.72,,92.43,90.36,,,Visualizer
moment,15.038,7.9,27.7,4.59,3.82,,92.67,90.49,,,Visualizer
moment,15.299,7.88,28.8,4.61,3.82,,92.67,90.43,,,Visualizer
moment,15.434,7.81,29.2,4.57,3.82,,92.7,90.52,,,Visualizer
moment,15.659,7.71,29.9,4.6,3.82,,92.9,90.52,,,Visualizer
moment,15.888,7.71,31.2,4.57,3.91,,92.94,90.52,,,Visualizer
moment,16.081,7.68,31.6,4.57,3.82,,92.9,90.54,,,Visualizer
moment,16.291,7.64,32.3,4.58,3.82,,92.97,90.6,,,Visualizer
moment,16.518,7.62,33.1,4.57,3.82,,93.07,90.56,,,Visualizer
moment,16.717,7.65,33.9,4.56,3.91,,93.24,90.63,,,Visualizer
moment,16.928,7.64,35.1,4.55,3.82,,93.38,90.62,,,Visualizer
moment,17.146,7.6,35.5,4.54,3.82,,93.24,90.69,,,Visualizer
moment,17.33,7.56,36.3,4.53,3.91,,93.41,90.75,,,Visualizer
moment,17.551,7.53,37.5,4.54,3.91,,93.44,90.77,,,Visualizer
moment,17.73,7.53,37.9,4.55,3.91,,93.44,90.76,,,Visualizer
moment,18.001,7.52,39.1,4.54,3.91,,93.48,90.81,,,Visualizer
moment,18.269,7.45,39.9,4.54,3.91,,93.64,90.84,,,Visualizer
moment,18.358,7.45,39.9,4.57,3.91,,93.54,90.82,,,Visualizer
moment,18.592,7.46,41.5,4.57,3.91,,93.54,90.86,,,Visualizer
moment,18.812,7.49,41.9,4.55,3.91,,93.61,90.87,,,Visualizer
moment,18.99,7.43,42.7,4.53,3.91,,93.58,90.94,,,Visualizer
moment,19.219,7.37,43.9,4.52,3.91,,93.82,90.96,,,Visualizer
moment,19.393,7.41,44.3,4.53,3.91,,93.68,90.95,,,Visualizer
moment,19.619,7.43,45.5,4.52,3.91,,93.75,91.01,,,Visualizer
moment,19.861,7.46,46.3,4.53,3.91,,93.95,91.05,,,Visualizer
moment,20.024,7.47,46.7,4.52,3.91,,93.82,91.06,,,Visualizer
moment,20.251,7.49,47.9,4.5,3.91,,93.92,91.11,,,Visualizer
moment,20.474,7.44,48.3,4.52,3.91,,94.05,91.07,,,Visualizer
moment,20.716,7.4,49.6,4.51,4.01,,93.92,91.07,,,Visualizer
moment,20.881,7.38,49.6,4.52,4.01,,93.95,91.15,,,Visualizer
moment,21.156,7.39,51.6,4.52,4.01,,93.92,91.19,,,Visualizer
moment,21.287,7.36,52.0,4.53,4.01,,93.88,91.19,,,Visualizer
moment,21.509,7.32,52.8,4.52,4.01,,93.92,91.2,,,Visualizer
moment,21.688,7.38,53.2,4.51,4.01,,93.88,91.28,,,Visualizer
moment,21.915,7.33,54.5,4.54,4.01,,93.88,91.25,,,Visualizer
moment,22.14,7.33,54.9,4.53,4.01,,93.78,91.21,,,Visualizer
moment,22.318,7.29,56.1,4.54,4.01,,93.75,91.2,,,Visualizer
moment,22.546,7.27,56.9,4.53,4.01,,93.78,91.23,,,Visualizer
moment,22.769,7.27,58.2,4.53,4.11,,93.82,91.27,,,Visualizer
moment,22.952,7.19,58.6,4.52,4.01,,93.82,91.33,,,Visualizer
moment,23.177,7.15,59.4,4.51,4.11,,93.82,91.36,,,Visualizer
moment,23.447,7.12,59.8,4.51,4.01,,93.78,91.33,,,Visualizer
moment,23.58,7.13,61.1,4.53,4.11,,93.78,91.33,,,Visualizer
moment,23.85,7.18,62.2,4.49,3.91,,93.92,91.33,,,Visualizer
moment,24.005,7.14,62.7,4.5,4.01,,93.78,91.31,,,Visualizer
moment,24.209,7.2,63.5,4.51,4.01,,93.85,91.41,,,Visualizer
moment,24.434,7.3,64.8,4.53,4.11,,93.85,91.41,,,Visualizer
moment,24.617,7.35,65.2,4.49,4.01,,93.78,91.31,,,Visualizer
moment,24.838,7.25,66.5,4.53,4.21,,93.75,91.35,,,Visualizer
moment,25.063,7.28,67.3,4.51,4.11,,93.78,91.42,,,Visualizer
moment,25.288,7.22,67.8,4.55,4.21,,93.85,91.42,,,Visualizer
moment,25.468,7.24,69.0,4.52,4.11,,93.78,91.46,,,Visualizer
moment,25.667,7.27,69.8,4.54,4.11,,93.75,91.47,,,Visualizer
moment,25.877,7.3,70.2,4.5,4.11,,93.85,91.52,,,Visualizer
moment,26.099,7.21,71.5,4.51,4.11,,93.71,91.49,,,Visualizer
moment,26.28,7.22,71.9,4.5,4.01,,93.78,91.56,,,Visualizer
moment,26.549,7.23,73.1,4.5,4.01,,93.64,91.5,,,Visualizer
moment,26.731,7.19,74.0,4.51,4.11,,93.64,91.49,,,Visualizer
moment,26.916,7.23,74.5,4.52,4.21,,93.68,91.46,,,Visualizer
moment,27.139,7.22,75.7,4.5,4.11,,93.64,91.5,,,Visualizer
moment,27.369,7.18,76.6,4.54,4.21,,93.54,91.49,,,Visualizer
moment,27.543,7.22,77.0,4.51,4.11,,93.48,91.48,,,Visualizer
moment,27.773,7.15,78.2,4.51,4.11,,93.48,91.52,,,Visualizer
moment,27.944,7.2,78.6,4.5,4.01,,93.44,91.52,,,Visualizer
moment,28.169,7.21,79.9,4.49,4.11,,93.41,91.48,,,Visualizer
moment,28.397,7.19,80.7,4.49,4.01,,93.41,91.42,,,Visualizer
moment,28.574,7.21,81.1,4.49,4.01,,93.44,91.46,,,Visualizer
moment,28.801,7.27,82.4,4.48,4.11,,93.51,91.51,,,Visualizer
moment,29.026,7.26,83.2,4.51,4.11,,93.54,91.55,,,Visualizer
moment,29.251,7.26,84.5,4.48,4.11,,93.44,91.49,,,Visualizer
moment,29.441,7.2,84.9,4.5,4.11,,93.38,91.52,,,Visualizer
moment,29.699,7.2,86.1,4.49,4.01,,93.41,91.44,,,Visualizer
moment,29.837,7.21,86.5,4.48,4.01,,93.51,91.46,,,Visualizer
moment,30.069,7.13,87.4,4.48,4.11,,93.34,91.46,,,Visualizer
