information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,5.54,0.0,7.73,0.0,,81.97,82.88,,,Visualizer
moment,5.264,6.49,0.3,7.21,0.29,,81.94,82.89,,,Visualizer
moment,5.534,7.31,0.6,6.33,0.59,,81.68,83.02,,,Visualizer
moment,5.758,7.15,1.2,5.29,1.17,,81.43,83.03,,,Visualizer
moment,6.029,6.54,1.7,4.37,1.66,,80.88,83.0,,,Visualizer
moment,6.253,6.09,2.1,3.48,2.05,,80.59,83.13,,,Visualizer
moment,6.524,5.57,2.3,2.74,1.66,,80.08,83.18,,,Visualizer
moment,6.839,5.17,2.8,2.14,1.46,,80.08,83.17,,,Visualizer
moment,7.019,4.8,2.9,1.66,0.88,,79.7,83.12,,,Visualizer
moment,7.289,4.55,3.0,1.36,0.88,,79.67,83.11,,,Visualizer
moment,7.514,4.48,3.3,1.09,0.98,,79.45,83.05,,,Visualizer
moment,7.784,4.34,3.6,0.85,1.07,,79.32,83.03,,,Visualizer
moment,8.008,4.14,3.4,0.66,0.68,,79.32,83.03,,,Visualizer
moment,8.279,4.02,3.6,0.52,0.59,,79.29,82.93,,,Visualizer
moment,8.503,3.92,3.8,0.4,0.88,,79.35,82.85,,,Visualizer
moment,8.773,3.81,3.9,0.31,0.39,,79.32,82.87,,,Visualizer
moment,9.088,3.72,4.1,0.24,0.68,,79.32,82.81,,,Visualizer
moment,9.269,3.64,4.2,0.19,0.59,,79.45,82.69,,,Visualizer
moment,9.539,3.57,4.2,0.15,0.39,,79.41,82.69,,,Visualizer
moment,9.764,3.5,4.2,0.11,0.29,,79.41,82.64,,,Visualizer
moment,10.038,3.44,4.2,0.09,0.29,,79.35,82.62,,,Visualizer
moment,10.259,3.39,4.2,0.07,0.0,,79.35,82.64,,,Visualizer
moment,10.529,3.33,4.6,0.05,0.39,,79.32,82.55,,,Visualizer
moment,10.754,3.28,4.5,0.04,0.29,,79.41,82.51,,,Visualizer
moment,11.023,3.26,4.6,0.15,0.39,,79.45,82.47,,,Visualizer
moment,11.338,3.35,4.7,0.3,0.49,,79.51,82.48,,,Visualizer
moment,11.519,3.56,4.6,0.63,0.0,,79.48,82.43,,,Visualizer
moment,11.79,4.08,4.8,1.02,0.29,,78.84,82.47,,,Visualizer
moment,12.014,4.68,4.8,1.31,0.2,,78.13,82.33,,,Visualizer
moment,12.283,5.22,4.8,1.49,0.1,,77.11,82.41,,,Visualizer
moment,12.508,5.64,4.9,1.53,0.29,,76.41,82.52,,,Visualizer
moment,12.778,5.94,5.1,1.44,0.29,,75.74,82.63,,,Visualizer
moment,13.004,6.08,5.3,1.46,0.49,,75.29,82.67,,,Visualizer
moment,13.273,6.21,5.4,1.46,0.39,,74.69,82.71,,,Visualizer
moment,13.593,6.36,5.6,1.41,0.68,,74.4,82.77,,,Visualizer
moment,13.768,6.4,5.9,1.46,0.78,,74.14,82.76,,,Visualizer
moment,14.039,6.53,6.0,1.46,0.68,,73.82,82.8,,,Visualizer
moment,14.263,6.58,6.5,1.44,1.07,,73.57,82.85,,,Visualizer
moment,14.534,6.61,6.6,1.44,1.07,,73.28,82.84,,,Visualizer
moment,14.758,6.65,6.9,1.48,1.07,,73.09,82.79,,,Visualizer
moment,15.029,6.69,7.5,1.45,1.46,,72.89,82.78,,,Visualizer
moment,15.253,6.67,7.8,1.51,1.27,,72.77,82.81,,,Visualizer
moment,15.523,6.71,8.0,1.52,1.37,,72.73,82.73,,,Visualizer
moment,15.839,6.73,8.5,1.55,1.56,,72.57,82.67,,,Visualizer
moment,16.019,6.72,9.1,1.57,1.56,,72.32,82.65,,,Visualizer
moment,16.289,6.69,9.4,1.59,1.56,,72.22,82.66,,,Visualizer
moment,16.513,6.65,9.8,1.59,1.66,,72.16,82.59,,,Visualizer
moment,16.784,6.58,10.1,1.62,1.85,,71.99,82.48,,,Visualizer
moment,17.008,6.6,10.6,1.68,1.66,,71.83,82.41,,,Visualizer
moment,17.278,6.56,11.2,1.65,1.76,,71.77,82.36,,,Visualizer
moment,17.503,6.49,11.3,1.7,1.76,,71.51,82.32,,,Visualizer
moment,17.774,6.42,11.9,1.75,1.76,,71.41,82.18,,,Visualizer
moment,18.088,6.4,12.5,1.77,1.85,,71.29,82.11,,,Visualizer
moment,18.269,6.34,13.1,1.77,1.85,,71.09,81.99,,,Visualizer
moment,18.538,6.25,13.5,1.77,1.95,,70.96,81.86,,,Visualizer
moment,18.764,6.21,14.2,1.8,2.05,,70.96,81.73,,,Visualizer
moment,19.038,6.17,14.4,1.83,2.05,,70.61,81.71,,,Visualizer
moment,19.258,6.11,15.0,1.84,2.05,,70.57,81.67,,,Visualizer
moment,19.529,6.04,15.7,1.85,2.15,,70.54,81.51,,,Visualizer
moment,19.754,5.98,15.9,1.84,2.15,,70.57,81.35,,,Visualizer
moment,20.023,5.91,16.5,1.9,2.05,,70.32,81.32,,,Visualizer
moment,20.338,5.87,17.2,1.9,2.15,,70.29,81.15,,,Visualizer
moment,20.522,5.82,17.8,1.9,2.05,,69.99,81.03,,,Visualizer
moment,20.788,5.73,18.3,1.93,2.15,,70.16,80.93,,,Visualizer
moment,21.013,5.69,18.7,1.97,2.14,,70.06,80.79,,,Visualizer
moment,21.284,5.67,19.1,1.96,2.05,,69.86,80.66,,,Visualizer
moment,21.508,5.61,19.8,2.0,2.15,,69.77,80.57,,,Visualizer
moment,21.778,5.5,20.4,1.97,2.05,,69.67,80.39,,,Visualizer
moment,22.003,5.43,20.7,1.96,2.15,,69.67,80.3,,,Visualizer
moment,22.273,5.4,21.3,1.99,2.15,,69.57,80.17,,,Visualizer
moment,22.588,5.36,22.0,2.03,2.15,,69.54,80.02,,,Visualizer
moment,22.768,5.32,22.7,2.04,2.24,,69.31,79.87,,,Visualizer
moment,23.041,5.26,22.9,2.04,2.14,,69.31,79.79,,,Visualizer
moment,23.263,5.17,23.5,2.04,2.15,,69.28,79.76,,,Visualizer
moment,23.533,5.1,24.0,2.06,2.15,,69.25,79.64,,,Visualizer
moment,23.757,5.04,24.7,2.04,2.15,,69.25,79.52,,,Visualizer
moment,24.028,5.0,25.3,2.07,2.15,,69.09,79.37,,,Visualizer
moment,24.253,4.98,25.5,2.08,2.15,,69.02,79.32,,,Visualizer
moment,24.523,4.94,26.3,2.08,2.24,,68.96,79.22,,,Visualizer
moment,24.838,4.89,26.9,2.1,2.15,,69.02,79.04,,,Visualizer
moment,25.018,4.82,27.6,2.06,2.24,,68.82,78.93,,,Visualizer
moment,25.289,4.78,27.8,2.09,2.24,,68.89,78.82,,,Visualizer
moment,25.514,4.77,28.4,2.07,2.05,,68.76,78.72,,,Visualizer
moment,25.787,4.72,28.9,2.09,2.24,,68.79,78.65,,,Visualizer
moment,26.007,4.73,29.6,2.1,2.24,,68.7,78.49,,,Visualizer
moment,26.278,4.71,30.2,2.09,2.15,,68.7,78.34,,,Visualizer
moment,26.549,4.67,30.5,2.11,2.24,,68.6,78.23,,,Visualizer
moment,26.773,4.63,31.1,2.09,2.15,,68.63,78.17,,,Visualizer
moment,27.088,4.56,31.9,2.1,2.24,,68.63,78.05,,,Visualizer
moment,27.268,4.56,32.6,2.12,2.34,,68.6,77.9,,,Visualizer
moment,27.539,4.6,32.8,2.13,2.24,,68.53,77.78,,,Visualizer
moment,27.763,4.53,33.5,2.11,2.34,,68.53,77.68,,,Visualizer
moment,28.033,4.48,33.9,2.09,2.24,,68.57,77.56,,,Visualizer
