information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.463,9.5,8.33,0.97,1.59,,186.31,192.27,,,Visualizer
moment,21.689,9.45,8.63,1.02,1.59,,186.65,192.08,,,Visualizer
moment,21.914,9.57,8.86,1.0,1.62,,186.65,192.0,,,Visualizer
moment,22.096,9.41,9.19,1.04,1.64,,187.12,191.96,,,Visualizer
moment,22.408,9.47,9.7,1.03,1.59,,186.72,191.85,,,Visualizer
moment,22.499,9.43,9.87,1.07,1.6,,187.06,191.83,,,Visualizer
moment,22.723,9.43,10.35,1.07,1.68,,187.06,191.77,,,Visualizer
moment,22.994,9.5,10.65,1.08,1.7,,187.29,191.62,,,Visualizer
moment,23.129,9.39,10.98,1.09,1.66,,187.29,191.58,,,Visualizer
moment,23.354,9.44,11.28,1.12,1.64,,187.29,191.55,,,Visualizer
moment,23.578,9.45,11.73,1.11,1.76,,187.35,191.52,,,Visualizer
moment,23.804,9.4,12.2,1.12,1.78,,187.52,191.44,,,Visualizer
moment,23.984,9.42,12.37,1.16,1.79,,187.35,191.5,,,Visualizer
moment,24.164,9.42,12.73,1.17,1.82,,187.41,191.27,,,Visualizer
moment,24.434,9.48,13.25,1.19,1.86,,187.35,191.18,,,Visualizer
moment,24.614,9.47,13.66,1.21,1.86,,187.41,191.24,,,Visualizer
moment,24.794,9.44,13.98,1.23,1.85,,187.64,191.16,,,Visualizer
moment,25.018,9.43,14.38,1.23,1.9,,187.7,190.96,,,Visualizer
moment,25.244,9.38,14.77,1.24,1.98,,187.7,190.87,,,Visualizer
moment,25.428,9.47,15.33,1.25,1.94,,187.7,190.97,,,Visualizer
moment,25.649,9.44,15.7,1.27,1.98,,187.41,190.89,,,Visualizer
moment,25.873,9.4,16.04,1.28,1.94,,187.47,190.9,,,Visualizer
moment,26.054,9.46,16.4,1.3,1.87,,187.52,190.86,,,Visualizer
moment,26.279,9.46,16.7,1.28,1.82,,187.47,190.69,,,Visualizer
moment,26.503,9.39,17.12,1.32,1.86,,187.47,190.69,,,Visualizer
moment,26.684,9.45,17.55,1.31,1.92,,187.64,190.65,,,Visualizer
moment,26.909,9.39,18.12,1.34,1.99,,187.7,190.53,,,Visualizer
moment,27.089,9.44,18.55,1.33,2.06,,187.7,190.57,,,Visualizer
moment,27.359,9.43,18.97,1.35,2.1,,187.24,190.62,,,Visualizer
moment,27.494,9.44,19.32,1.38,2.08,,187.52,190.4,,,Visualizer
moment,27.718,9.45,19.67,1.39,2.02,,187.59,190.41,,,Visualizer
moment,27.944,9.45,20.14,1.4,2.1,,187.59,190.48,,,Visualizer
moment,28.124,9.42,20.53,1.42,2.06,,187.47,190.3,,,Visualizer
moment,28.349,9.43,20.96,1.41,2.07,,187.7,190.2,,,Visualizer
moment,28.573,9.42,21.57,1.43,2.14,,187.7,190.28,,,Visualizer
moment,28.754,9.48,22.03,1.39,2.24,,187.47,190.16,,,Visualizer
moment,28.978,9.42,22.35,1.43,2.08,,187.52,190.12,,,Visualizer
moment,29.203,9.46,22.76,1.41,2.12,,187.35,190.09,,,Visualizer
moment,29.429,9.46,23.44,1.44,2.13,,187.7,190.1,,,Visualizer
moment,29.609,9.46,23.82,1.43,2.16,,187.47,189.97,,,Visualizer
moment,29.789,9.48,24.29,1.45,2.16,,187.41,190.05,,,Visualizer
moment,30.059,9.52,24.63,1.43,2.17,,187.59,189.96,,,Visualizer
moment,30.239,9.44,25.11,1.47,2.26,,187.7,189.96,,,Visualizer
moment,30.419,9.56,25.44,1.44,2.08,,187.52,189.94,,,Visualizer
moment,30.688,9.39,26.16,1.47,2.25,,187.41,189.88,,,Visualizer
moment,30.913,9.49,26.56,1.48,2.2,,187.52,189.73,,,Visualizer
moment,31.049,9.52,26.76,1.48,2.21,,187.52,189.69,,,Visualizer
moment,31.274,9.54,27.41,1.49,2.2,,187.59,189.79,,,Visualizer
moment,31.498,9.5,27.87,1.47,2.32,,187.7,189.63,,,Visualizer
moment,31.678,9.51,28.23,1.46,2.15,,187.64,189.52,,,Visualizer
moment,31.904,9.45,28.78,1.49,2.31,,187.7,189.58,,,Visualizer
moment,32.129,9.53,29.34,1.52,2.21,,187.82,189.63,,,Visualizer
moment,32.309,9.57,29.59,1.52,2.27,,187.99,189.44,,,Visualizer
moment,32.533,9.54,29.93,1.55,2.14,,188.05,189.42,,,Visualizer
moment,32.715,9.55,30.66,1.53,2.23,,187.99,189.44,,,Visualizer
moment,32.942,9.43,31.15,1.57,2.3,,187.93,189.46,,,Visualizer
moment,33.163,9.55,31.52,1.57,2.27,,188.16,189.39,,,Visualizer
moment,33.344,9.58,32.02,1.55,2.34,,187.99,189.33,,,Visualizer
moment,33.569,9.45,32.34,1.57,2.2,,187.88,189.22,,,Visualizer
moment,33.749,9.48,32.83,1.56,2.26,,187.93,189.14,,,Visualizer
moment,33.973,9.57,33.3,1.56,2.24,,187.88,189.12,,,Visualizer
moment,34.153,9.59,33.9,1.54,2.19,,187.99,189.15,,,Visualizer
