information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,5.95,6.24,0.61,0.62,,76.61,81.86,,,Visualizer
moment,14.354,5.97,6.37,0.57,0.74,,76.54,81.84,,,Visualizer
moment,14.629,5.95,6.35,0.57,0.61,,76.51,81.86,,,Visualizer
moment,14.761,6.01,6.66,0.56,0.7,,76.48,81.85,,,Visualizer
moment,14.984,5.97,6.69,0.55,0.73,,76.61,81.86,,,Visualizer
moment,15.164,5.96,6.75,0.54,0.77,,76.67,81.84,,,Visualizer
moment,15.435,6.02,6.88,0.54,0.49,,76.61,81.66,,,Visualizer
moment,15.659,5.99,7.02,0.55,0.64,,76.61,81.76,,,Visualizer
moment,15.884,5.98,7.26,0.53,0.58,,76.67,81.83,,,Visualizer
moment,16.076,5.94,7.56,0.57,0.8,,76.7,81.71,,,Visualizer
moment,16.244,5.98,7.62,0.6,0.83,,76.73,81.74,,,Visualizer
moment,16.469,6.01,7.76,0.59,0.84,,76.67,81.69,,,Visualizer
moment,16.694,6.0,7.88,0.61,0.83,,76.67,81.71,,,Visualizer
moment,16.875,6.0,8.08,0.63,0.79,,76.61,81.72,,,Visualizer
moment,17.054,5.96,8.15,0.65,0.75,,76.8,81.66,,,Visualizer
moment,17.28,6.0,8.49,0.63,0.85,,76.83,81.6,,,Visualizer
moment,17.504,5.98,8.63,0.66,0.84,,76.77,81.67,,,Visualizer
moment,17.687,5.99,8.88,0.68,0.96,,76.67,81.61,,,Visualizer
moment,17.909,5.99,9.02,0.7,1.02,,76.7,81.63,,,Visualizer
moment,18.135,5.99,9.09,0.74,0.97,,76.64,81.61,,,Visualizer
moment,18.315,5.99,9.43,0.75,0.9,,76.64,81.55,,,Visualizer
moment,18.539,5.99,9.55,0.74,0.98,,76.57,81.54,,,Visualizer
moment,18.719,5.98,9.92,0.76,1.0,,76.45,81.51,,,Visualizer
moment,18.944,5.99,10.03,0.78,1.08,,76.48,81.49,,,Visualizer
moment,19.169,5.97,10.28,0.81,1.14,,76.35,81.53,,,Visualizer
moment,19.349,5.98,10.47,0.81,1.12,,76.29,81.5,,,Visualizer
moment,19.62,5.98,10.77,0.86,1.17,,76.29,81.45,,,Visualizer
moment,19.761,5.98,11.14,0.87,1.17,,76.19,81.47,,,Visualizer
moment,19.979,6.0,11.26,0.88,1.18,,76.1,81.41,,,Visualizer
moment,20.257,5.95,11.59,0.93,1.26,,76.13,81.43,,,Visualizer
moment,20.384,6.02,11.98,0.92,1.32,,76.16,81.45,,,Visualizer
moment,20.609,5.94,12.13,0.97,1.31,,76.1,81.4,,,Visualizer
moment,20.881,5.99,12.4,0.99,1.31,,76.06,81.34,,,Visualizer
moment,21.06,5.99,12.9,0.97,1.42,,75.97,81.32,,,Visualizer
moment,21.239,5.94,13.04,1.0,1.39,,75.9,81.29,,,Visualizer
moment,21.419,5.98,13.32,1.04,1.42,,75.97,81.25,,,Visualizer
moment,21.69,6.01,13.48,1.05,1.44,,75.9,81.26,,,Visualizer
moment,21.869,5.96,13.96,1.08,1.5,,75.9,81.24,,,Visualizer
moment,22.049,5.96,14.23,1.12,1.43,,75.84,81.19,,,Visualizer
moment,22.33,5.98,14.59,1.1,1.49,,75.87,81.16,,,Visualizer
moment,22.499,5.98,14.96,1.1,1.57,,75.78,81.11,,,Visualizer
moment,22.679,5.91,15.24,1.17,1.54,,75.84,81.05,,,Visualizer
moment,22.904,5.97,15.58,1.17,1.56,,75.9,81.08,,,Visualizer
moment,23.129,5.93,15.93,1.22,1.63,,75.78,81.01,,,Visualizer
moment,23.309,5.94,16.11,1.21,1.62,,75.81,80.98,,,Visualizer
moment,23.534,5.95,16.46,1.2,1.64,,75.74,80.96,,,Visualizer
moment,23.759,5.91,16.85,1.24,1.66,,75.71,80.9,,,Visualizer
moment,23.939,5.92,17.38,1.25,1.73,,75.74,80.89,,,Visualizer
moment,24.164,5.88,17.59,1.25,1.76,,75.84,80.88,,,Visualizer
moment,24.44,5.89,18.05,1.28,1.68,,75.71,80.88,,,Visualizer
moment,24.569,5.9,18.43,1.28,1.73,,75.81,80.85,,,Visualizer
moment,24.794,5.88,18.62,1.29,1.7,,75.84,80.75,,,Visualizer
moment,24.974,5.87,19.0,1.3,1.72,,75.9,80.73,,,Visualizer
moment,25.199,5.82,19.19,1.3,1.74,,75.97,80.65,,,Visualizer
moment,25.379,5.85,19.74,1.34,1.76,,76.0,80.61,,,Visualizer
moment,25.604,5.86,20.12,1.39,1.8,,75.9,80.62,,,Visualizer
moment,25.874,5.87,20.57,1.37,1.87,,75.97,80.6,,,Visualizer
moment,26.01,5.86,20.92,1.39,1.84,,75.97,80.56,,,Visualizer
moment,26.234,5.84,21.33,1.37,1.84,,76.06,80.51,,,Visualizer
moment,26.504,5.8,21.75,1.39,1.93,,76.06,80.53,,,Visualizer
moment,26.639,5.84,22.08,1.39,1.88,,75.97,80.46,,,Visualizer
moment,26.864,5.8,22.32,1.39,1.92,,76.06,80.38,,,Visualizer
moment,27.044,5.81,22.85,1.4,1.85,,76.06,80.37,,,Visualizer
moment,27.314,5.81,23.08,1.42,1.88,,76.03,80.28,,,Visualizer
moment,27.54,5.82,23.71,1.41,1.88,,76.13,80.27,,,Visualizer
moment,27.674,5.79,24.3,1.43,1.9,,76.1,80.22,,,Visualizer
moment,27.944,5.79,24.3,1.44,1.9,,76.0,80.2,,,Visualizer
moment,28.124,5.79,25.15,1.48,1.99,,76.1,80.15,,,Visualizer
moment,28.349,5.84,25.33,1.47,1.92,,76.06,80.09,,,Visualizer
moment,28.529,5.78,25.73,1.46,1.94,,75.94,80.06,,,Visualizer
moment,28.754,5.79,26.12,1.46,1.98,,75.9,80.04,,,Visualizer
moment,28.934,5.76,26.37,1.49,1.99,,75.97,80.03,,,Visualizer
moment,29.159,5.75,26.74,1.51,1.97,,75.97,79.94,,,Visualizer
moment,29.384,5.79,27.17,1.47,1.94,,76.0,79.95,,,Visualizer
moment,29.564,5.77,27.54,1.51,1.94,,75.87,79.9,,,Visualizer
moment,29.789,5.75,27.97,1.5,1.96,,75.94,79.9,,,Visualizer
moment,30.063,5.75,28.6,1.53,1.95,,75.84,79.87,,,Visualizer
moment,30.194,5.78,29.0,1.53,1.98,,75.84,79.82,,,Visualizer
moment,30.419,5.74,29.22,1.52,1.97,,75.87,79.72,,,Visualizer
moment,30.599,5.74,29.65,1.48,2.03,,75.9,79.69,,,Visualizer
moment,30.824,5.72,30.03,1.5,1.98,,75.97,79.66,,,Visualizer
moment,31.004,5.74,30.42,1.51,1.94,,75.87,79.61,,,Visualizer
moment,31.229,5.73,30.91,1.54,2.02,,76.0,79.58,,,Visualizer
moment,31.499,5.76,31.28,1.55,1.98,,75.87,79.51,,,Visualizer
moment,31.724,5.73,31.78,1.57,2.04,,75.84,79.45,,,Visualizer
moment,31.859,5.75,32.3,1.54,1.99,,75.97,79.43,,,Visualizer
moment,32.133,5.7,32.3,1.6,1.99,,75.9,79.32,,,Visualizer
moment,32.309,5.76,33.17,1.6,2.01,,75.84,79.36,,,Visualizer
moment,32.54,5.73,33.38,1.56,2.02,,76.0,79.33,,,Visualizer
moment,32.759,5.67,34.03,1.57,2.01,,75.97,79.31,,,Visualizer
moment,32.939,5.72,34.24,1.59,2.06,,75.87,79.27,,,Visualizer
moment,33.164,5.73,34.62,1.55,2.03,,75.84,79.21,,,Visualizer
moment,33.345,5.7,35.11,1.54,2.07,,75.94,79.2,,,Visualizer
moment,33.571,5.73,35.5,1.57,2.03,,75.84,79.19,,,Visualizer
moment,33.749,5.73,35.92,1.57,2.03,,75.87,79.13,,,Visualizer
moment,33.929,5.71,36.14,1.59,2.03,,75.84,79.07,,,Visualizer
moment,34.154,5.73,36.51,1.58,2.0,,75.81,79.02,,,Visualizer
moment,34.379,5.71,36.97,1.58,2.01,,75.84,79.0,,,Visualizer
moment,34.559,5.7,37.39,1.61,2.03,,75.87,79.01,,,Visualizer
moment,34.784,5.68,38.05,1.63,2.04,,75.84,78.99,,,Visualizer
moment,35.009,5.73,38.29,1.61,2.06,,75.84,78.97,,,Visualizer
moment,35.189,5.69,38.83,1.61,1.99,,75.71,78.87,,,Visualizer
moment,35.414,5.7,39.07,1.58,2.02,,75.74,78.86,,,Visualizer
moment,35.594,5.68,39.72,1.6,2.09,,75.81,78.87,,,Visualizer
moment,35.819,5.64,39.94,1.64,2.04,,75.71,78.8,,,Visualizer
moment,36.044,5.72,40.2,1.6,2.06,,75.71,78.74,,,Visualizer
moment,36.223,5.68,41.04,1.62,2.12,,75.68,78.7,,,Visualizer
moment,36.493,5.7,41.24,1.62,2.08,,75.68,78.73,,,Visualizer
moment,36.674,5.65,41.64,1.65,2.03,,75.71,78.68,,,Visualizer
moment,36.854,5.65,42.09,1.64,2.06,,75.68,78.64,,,Visualizer
moment,37.124,5.68,42.58,1.65,2.09,,75.74,78.61,,,Visualizer
moment,37.259,5.68,43.21,1.65,2.08,,75.65,78.56,,,Visualizer
moment,37.484,5.73,43.37,1.63,2.04,,75.58,78.52,,,Visualizer
moment,37.762,5.67,43.83,1.66,2.1,,75.65,78.54,,,Visualizer
moment,37.889,5.63,44.28,1.69,2.1,,75.58,78.49,,,Visualizer
moment,38.114,5.66,44.71,1.67,2.04,,75.74,78.42,,,Visualizer
