information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.375,1.42,0.0,8.04,0.0,,94.32,92.17,,,Visualizer
moment,3.556,1.47,0.0,7.96,0.0,,94.29,92.61,,,Visualizer
moment,3.73,1.47,0.0,7.97,0.0,,94.19,92.86,,,Visualizer
moment,3.978,1.59,0.0,7.97,0.0,,93.92,93.08,,,Visualizer
moment,4.181,1.68,0.0,7.92,0.0,,93.88,93.25,,,Visualizer
moment,4.361,1.84,0.0,7.96,0.0,,93.85,93.41,,,Visualizer
moment,4.596,2.15,0.0,7.99,0.0,,93.71,93.45,,,Visualizer
moment,4.814,2.44,0.0,7.97,0.0,,93.41,93.41,,,Visualizer
moment,4.995,2.92,0.0,7.8,0.0,,93.38,93.4,,,Visualizer
moment,5.22,3.51,0.0,7.1,0.0,,93.31,93.45,,,Visualizer
moment,5.396,3.79,0.0,6.22,0.0,,93.04,93.43,,,Visualizer
moment,5.622,3.89,0.0,5.22,0.0,,92.57,93.37,,,Visualizer
moment,5.848,3.86,0.0,4.3,0.0,,92.37,93.34,,,Visualizer
moment,6.026,3.75,0.0,3.52,0.0,,92.1,93.37,,,Visualizer
moment,6.253,3.59,0.0,2.91,0.0,,91.83,93.29,,,Visualizer
moment,6.477,3.59,0.0,2.35,0.0,,91.46,93.29,,,Visualizer
moment,6.658,3.51,0.0,2.01,0.0,,91.36,93.31,,,Visualizer
moment,6.883,3.61,0.0,1.76,0.0,,91.07,93.22,,,Visualizer
moment,7.06,3.81,0.0,1.46,0.0,,90.8,93.2,,,Visualizer
moment,7.296,3.84,0.0,1.33,0.0,,90.57,93.16,,,Visualizer
moment,7.515,3.88,0.0,1.12,0.0,,90.3,93.17,,,Visualizer
moment,7.694,3.85,0.0,1.03,0.0,,90.2,93.18,,,Visualizer
moment,7.918,3.9,0.1,0.91,0.09,,89.97,93.16,,,Visualizer
moment,8.142,3.84,0.2,0.84,0.19,,89.84,93.12,,,Visualizer
moment,8.324,3.98,0.3,0.8,0.28,,89.61,93.05,,,Visualizer
moment,8.556,4.01,0.4,0.63,0.38,,89.48,93.07,,,Visualizer
moment,8.726,3.73,0.5,0.55,0.47,,89.34,93.11,,,Visualizer
moment,8.96,3.77,0.6,0.6,0.47,,89.21,93.0,,,Visualizer
moment,9.177,3.89,0.7,0.48,0.47,,89.11,92.96,,,Visualizer
moment,9.355,3.69,0.7,0.5,0.47,,88.98,92.98,,,Visualizer
moment,9.586,3.73,0.8,0.4,0.38,,88.85,92.9,,,Visualizer
moment,9.807,3.66,0.9,0.49,0.38,,88.72,92.86,,,Visualizer
moment,9.994,3.83,1.0,0.4,0.38,,88.52,92.93,,,Visualizer
moment,10.219,3.65,1.1,0.32,0.38,,88.59,92.83,,,Visualizer
moment,10.443,3.46,1.2,0.36,0.47,,88.39,92.78,,,Visualizer
moment,10.618,3.5,1.2,0.36,0.47,,88.26,92.8,,,Visualizer
moment,10.848,3.57,1.3,0.47,0.38,,88.29,92.73,,,Visualizer
moment,11.068,3.66,1.4,0.38,0.38,,88.1,92.75,,,Visualizer
moment,11.245,3.41,1.5,0.29,0.47,,88.1,92.76,,,Visualizer
moment,11.47,3.33,1.6,0.35,0.47,,87.9,92.71,,,Visualizer
moment,11.649,3.33,1.7,0.34,0.47,,87.8,92.64,,,Visualizer
moment,11.877,3.26,1.8,0.36,0.47,,87.64,92.66,,,Visualizer
moment,12.104,3.31,1.9,0.48,0.47,,87.64,92.67,,,Visualizer
moment,12.37,3.42,2.1,0.42,0.47,,87.41,92.7,,,Visualizer
moment,12.504,3.29,2.1,0.33,0.47,,87.38,92.66,,,Visualizer
moment,12.684,3.09,2.3,0.38,0.57,,87.28,92.57,,,Visualizer
moment,12.91,3.18,2.4,0.45,0.57,,87.18,92.62,,,Visualizer
moment,13.135,3.36,2.5,0.6,0.57,,86.92,92.59,,,Visualizer
moment,13.317,3.53,2.6,0.54,0.57,,86.86,92.54,,,Visualizer
moment,13.54,3.43,2.7,0.62,0.57,,86.63,92.53,,,Visualizer
moment,13.765,3.69,2.8,0.74,0.47,,86.3,92.49,,,Visualizer
moment,13.947,3.88,2.9,0.77,0.47,,86.01,92.49,,,Visualizer
moment,14.17,4.04,3.0,0.84,0.47,,85.88,92.46,,,Visualizer
moment,14.35,4.28,3.1,0.91,0.57,,85.33,92.52,,,Visualizer
moment,14.579,4.48,3.4,0.89,0.66,,85.17,92.5,,,Visualizer
moment,14.8,4.64,3.5,0.96,0.66,,84.81,92.47,,,Visualizer
moment,14.983,4.91,3.6,1.0,0.76,,84.55,92.5,,,Visualizer
moment,15.205,5.22,3.8,1.04,0.76,,84.3,92.53,,,Visualizer
moment,15.433,5.38,4.0,1.09,0.76,,84.1,92.46,,,Visualizer
moment,15.61,5.7,4.1,1.14,0.76,,83.75,92.43,,,Visualizer
moment,15.835,5.93,4.3,1.15,0.85,,83.71,92.36,,,Visualizer
moment,16.015,6.18,4.5,1.17,0.85,,83.52,92.44,,,Visualizer
moment,16.241,6.42,4.7,1.22,0.85,,83.39,92.36,,,Visualizer
moment,16.465,6.74,4.9,1.16,0.94,,83.27,92.34,,,Visualizer
moment,16.646,6.95,5.1,1.21,0.94,,83.39,92.33,,,Visualizer
moment,16.877,7.2,5.3,1.23,0.94,,83.43,92.32,,,Visualizer
moment,17.096,7.48,5.6,1.24,1.04,,83.49,92.25,,,Visualizer
moment,17.276,7.71,5.8,1.26,1.04,,83.62,92.21,,,Visualizer
moment,17.5,7.91,6.1,1.29,1.13,,83.59,92.17,,,Visualizer
moment,17.725,8.25,6.3,1.28,1.13,,83.88,92.14,,,Visualizer
moment,17.905,8.53,6.6,1.26,1.23,,83.91,92.14,,,Visualizer
moment,18.131,8.71,6.9,1.24,1.23,,83.97,92.14,,,Visualizer
moment,18.309,8.72,7.2,1.21,1.32,,84.23,92.0,,,Visualizer
moment,18.537,8.73,7.5,1.22,1.32,,84.36,91.97,,,Visualizer
moment,18.76,8.8,7.8,1.19,1.42,,84.39,91.92,,,Visualizer
moment,18.939,8.8,8.1,1.19,1.42,,84.55,91.86,,,Visualizer
moment,19.165,8.81,8.5,1.19,1.51,,84.65,91.82,,,Visualizer
moment,19.39,8.84,8.8,1.2,1.51,,84.68,91.84,,,Visualizer
moment,19.573,8.89,9.1,1.2,1.51,,84.71,91.74,,,Visualizer
moment,19.795,8.91,9.5,1.22,1.61,,84.71,91.69,,,Visualizer
moment,20.021,8.99,9.7,1.23,1.61,,84.91,91.61,,,Visualizer
moment,20.201,9.01,10.2,1.23,1.61,,84.78,91.53,,,Visualizer
moment,20.425,9.06,10.5,1.23,1.61,,84.94,91.54,,,Visualizer
moment,20.604,9.11,10.7,1.21,1.61,,84.81,91.48,,,Visualizer
moment,20.83,9.16,11.1,1.23,1.7,,85.01,91.41,,,Visualizer
moment,21.055,9.2,11.6,1.25,1.7,,84.98,91.4,,,Visualizer
moment,21.235,9.21,11.8,1.25,1.7,,85.01,91.31,,,Visualizer
moment,21.461,9.24,12.2,1.28,1.7,,85.07,91.3,,,Visualizer
moment,21.64,9.31,12.5,1.29,1.7,,85.07,91.19,,,Visualizer
moment,21.865,9.3,12.9,1.3,1.7,,85.14,91.12,,,Visualizer
moment,22.091,9.31,13.3,1.31,1.79,,85.14,91.04,,,Visualizer
moment,22.273,9.3,13.7,1.31,1.79,,85.14,91.11,,,Visualizer
moment,22.495,9.25,14.1,1.33,1.79,,85.17,91.09,,,Visualizer
moment,22.72,9.24,14.5,1.35,1.89,,85.27,90.97,,,Visualizer
moment,22.9,9.16,14.9,1.36,1.89,,85.17,90.89,,,Visualizer
moment,23.125,9.07,15.3,1.36,1.89,,85.27,90.9,,,Visualizer
moment,23.351,8.99,15.7,1.36,1.89,,85.33,90.82,,,Visualizer
moment,23.53,8.93,16.1,1.35,1.89,,85.27,90.73,,,Visualizer
moment,23.757,8.9,16.5,1.33,1.89,,85.3,90.73,,,Visualizer
moment,23.983,8.87,16.9,1.35,1.89,,85.23,90.63,,,Visualizer
moment,24.16,8.87,17.3,1.36,1.89,,85.33,90.62,,,Visualizer
moment,24.385,8.85,17.7,1.39,1.89,,85.23,90.62,,,Visualizer
moment,24.564,8.86,18.1,1.38,1.89,,85.27,90.51,,,Visualizer
moment,24.79,8.82,18.5,1.37,1.89,,85.23,90.48,,,Visualizer
moment,25.015,8.8,19.0,1.39,1.98,,85.3,90.42,,,Visualizer
moment,25.196,8.77,19.4,1.42,1.98,,85.36,90.41,,,Visualizer
moment,25.42,8.77,19.8,1.42,1.98,,85.33,90.35,,,Visualizer
moment,25.646,8.74,20.2,1.38,1.98,,85.27,90.29,,,Visualizer
moment,25.827,8.7,20.6,1.4,1.98,,85.39,90.18,,,Visualizer
moment,26.052,8.73,21.0,1.43,1.89,,85.27,90.21,,,Visualizer
moment,26.23,8.69,21.2,1.45,1.89,,85.33,90.12,,,Visualizer
moment,26.454,8.61,21.6,1.43,1.89,,85.3,90.11,,,Visualizer
moment,26.683,8.55,22.2,1.41,1.89,,85.23,90.1,,,Visualizer
moment,26.864,8.55,22.4,1.44,1.89,,85.23,89.96,,,Visualizer
moment,27.09,8.6,22.8,1.46,1.89,,85.2,90.01,,,Visualizer
moment,27.314,8.61,23.5,1.48,1.98,,85.07,89.92,,,Visualizer
moment,27.49,8.59,23.7,1.48,1.98,,85.07,89.77,,,Visualizer
moment,27.717,8.54,24.1,1.47,1.98,,84.98,89.76,,,Visualizer
moment,27.894,8.48,24.5,1.47,1.98,,85.04,89.72,,,Visualizer
moment,28.12,8.42,24.9,1.45,1.98,,84.98,89.78,,,Visualizer
moment,28.345,8.38,25.4,1.45,1.98,,84.98,89.7,,,Visualizer
moment,28.524,8.39,25.8,1.48,1.98,,84.98,89.65,,,Visualizer
moment,28.75,8.43,26.2,1.48,1.98,,84.98,89.63,,,Visualizer
moment,28.976,8.35,26.6,1.49,1.98,,84.85,89.54,,,Visualizer
moment,29.155,8.32,27.1,1.49,2.08,,84.94,89.42,,,Visualizer
moment,29.385,8.32,27.5,1.51,1.98,,84.94,89.48,,,Visualizer
moment,29.607,8.32,27.9,1.52,1.98,,85.01,89.49,,,Visualizer
moment,29.788,8.31,28.3,1.53,1.98,,84.85,89.36,,,Visualizer
moment,30.013,8.29,28.8,1.51,2.08,,84.94,89.33,,,Visualizer
moment,30.19,8.24,29.2,1.52,1.98,,84.94,89.31,,,Visualizer
moment,30.415,8.19,29.6,1.53,1.98,,85.01,89.23,,,Visualizer
moment,30.64,8.12,30.1,1.53,2.08,,84.94,89.17,,,Visualizer
moment,30.82,8.14,30.5,1.53,2.08,,84.98,89.23,,,Visualizer
moment,31.047,8.15,30.9,1.51,1.98,,84.98,89.11,,,Visualizer
moment,31.27,8.11,31.3,1.51,1.98,,84.98,89.03,,,Visualizer
moment,31.449,8.12,31.5,1.53,1.98,,84.85,88.98,,,Visualizer
moment,31.68,8.14,32.2,1.52,1.98,,84.98,88.98,,,Visualizer
moment,31.855,8.08,32.4,1.55,1.98,,85.07,88.98,,,Visualizer
moment,32.081,8.07,32.8,1.54,1.98,,85.11,88.93,,,Visualizer
moment,32.306,8.08,33.2,1.55,1.98,,85.14,88.9,,,Visualizer
moment,32.485,8.09,33.7,1.54,2.08,,85.11,88.82,,,Visualizer
moment,32.711,8.08,34.1,1.54,1.98,,85.04,88.77,,,Visualizer
moment,32.935,8.1,34.5,1.55,1.98,,85.11,88.77,,,Visualizer
