information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,44.187,1.88,0.0,2.05,0.0,,82.58,90.09,,,Visualizer
moment,44.457,2.06,0.0,2.16,0.0,,82.9,89.85,,,Visualizer
moment,44.772,2.23,0.0,2.31,0.0,,83.51,89.71,,,Visualizer
moment,44.952,2.45,0.0,2.44,0.0,,84.12,89.63,,,Visualizer
moment,45.267,2.75,0.0,2.58,0.0,,84.83,89.5,,,Visualizer
moment,45.446,3.06,0.0,2.74,0.0,,85.6,89.39,,,Visualizer
moment,45.717,3.51,0.0,2.84,0.0,,86.64,89.3,,,Visualizer
moment,45.942,4.04,0.0,2.91,0.0,,87.52,89.18,,,Visualizer
moment,46.212,4.57,0.0,3.05,0.0,,88.46,89.08,,,Visualizer
moment,46.482,5.31,0.0,3.16,0.0,,89.28,89.07,,,Visualizer
moment,46.707,6.02,0.0,3.27,0.0,,90.23,89.05,,,Visualizer
moment,47.022,6.47,0.0,3.34,0.0,,90.93,89.04,,,Visualizer
moment,47.202,6.57,0.0,3.44,0.0,,91.46,89.04,,,Visualizer
moment,47.517,6.48,0.0,3.53,0.0,,91.73,89.17,,,Visualizer
moment,47.742,6.35,0.0,3.52,0.0,,91.89,89.34,,,Visualizer
moment,47.967,6.2,0.0,3.56,0.0,,92.03,89.42,,,Visualizer
moment,48.327,6.11,0.0,3.53,0.0,,92.16,89.5,,,Visualizer
moment,48.462,5.84,0.0,3.55,0.0,,92.36,89.67,,,Visualizer
moment,48.777,5.9,0.0,3.54,0.0,,92.63,89.76,,,Visualizer
moment,49.002,5.75,0.0,3.51,0.0,,92.8,89.86,,,Visualizer
moment,49.272,5.58,0.0,3.49,0.0,,93.0,89.98,,,Visualizer
moment,49.497,5.53,0.0,3.48,0.0,,93.1,90.05,,,Visualizer
moment,49.766,5.43,0.0,3.46,0.0,,93.13,90.08,,,Visualizer
moment,50.082,5.3,0.0,3.5,0.0,,93.03,90.21,,,Visualizer
moment,50.217,5.23,0.0,3.5,0.0,,92.83,90.32,,,Visualizer
moment,50.487,5.06,0.0,3.5,0.0,,92.86,90.41,,,Visualizer
moment,50.757,4.92,0.0,3.51,0.0,,92.86,90.37,,,Visualizer
moment,51.027,4.87,0.0,3.5,0.0,,92.83,90.49,,,Visualizer
moment,51.252,4.79,0.0,3.46,0.0,,92.73,90.6,,,Visualizer
moment,51.566,4.7,0.0,3.48,0.0,,92.46,90.65,,,Visualizer
moment,51.747,4.66,0.0,3.47,0.0,,92.46,90.68,,,Visualizer
moment,52.017,4.6,0.0,3.48,0.0,,92.46,90.69,,,Visualizer
moment,52.242,4.57,0.0,3.5,0.0,,92.36,90.7,,,Visualizer
moment,52.512,4.54,0.0,3.49,0.0,,92.19,90.73,,,Visualizer
moment,52.738,4.47,0.0,3.46,0.0,,92.16,90.8,,,Visualizer
moment,53.007,4.37,0.0,3.47,0.0,,92.03,90.81,,,Visualizer
moment,53.276,4.36,0.0,3.42,0.0,,92.06,90.89,,,Visualizer
moment,53.502,4.27,0.0,3.48,0.0,,91.73,90.9,,,Visualizer
moment,53.771,4.29,0.0,3.47,0.0,,91.59,90.83,,,Visualizer
moment,53.997,4.24,0.0,3.47,0.0,,91.29,90.86,,,Visualizer
moment,54.267,4.24,0.0,3.47,0.0,,91.29,90.84,,,Visualizer
moment,54.491,4.22,0.0,3.44,0.0,,91.06,90.86,,,Visualizer
moment,54.762,4.18,0.0,3.49,0.0,,90.89,90.83,,,Visualizer
moment,54.987,4.22,0.0,3.46,0.0,,90.77,90.82,,,Visualizer
moment,55.256,4.18,0.0,3.51,0.0,,90.83,90.86,,,Visualizer
moment,55.527,4.2,0.0,3.48,0.0,,90.63,90.78,,,Visualizer
moment,55.752,4.11,0.0,3.52,0.0,,90.66,90.78,,,Visualizer
moment,56.021,4.05,0.0,3.49,0.0,,90.37,90.71,,,Visualizer
moment,56.247,4.0,0.0,3.48,0.0,,90.27,90.69,,,Visualizer
moment,56.516,4.02,0.0,3.44,0.0,,90.14,90.65,,,Visualizer
moment,56.831,4.0,0.0,3.5,0.0,,90.14,90.67,,,Visualizer
moment,57.011,4.05,0.0,3.47,0.0,,89.94,90.6,,,Visualizer
moment,57.327,4.03,0.0,3.51,0.0,,89.81,90.64,,,Visualizer
moment,57.506,4.02,0.0,3.45,0.0,,89.68,90.58,,,Visualizer
moment,57.776,4.0,0.0,3.49,0.0,,89.64,90.48,,,Visualizer
moment,58.002,4.05,0.0,3.45,0.0,,89.68,90.6,,,Visualizer
moment,58.272,4.04,0.0,3.48,0.0,,89.64,90.48,,,Visualizer
moment,58.586,4.03,0.0,3.49,0.0,,89.45,90.42,,,Visualizer
moment,58.766,4.01,0.0,3.46,0.0,,89.38,90.32,,,Visualizer
moment,59.082,4.01,0.0,3.44,0.0,,89.28,90.38,,,Visualizer
moment,59.261,4.03,0.0,3.49,0.0,,89.18,90.28,,,Visualizer
moment,59.531,4.05,0.0,3.51,0.0,,88.98,90.25,,,Visualizer
moment,59.758,4.03,0.0,3.48,0.0,,88.92,90.2,,,Visualizer
moment,60.026,4.04,0.0,3.45,0.0,,88.79,90.18,,,Visualizer
moment,60.344,4.03,0.0,3.51,0.0,,88.69,90.21,,,Visualizer
moment,60.521,4.06,0.0,3.48,0.0,,88.69,90.17,,,Visualizer
moment,60.836,4.01,0.0,3.47,0.0,,88.53,90.06,,,Visualizer
moment,61.016,3.98,0.0,3.5,0.0,,88.53,89.99,,,Visualizer
moment,61.331,4.02,0.0,3.5,0.0,,88.39,89.96,,,Visualizer
moment,61.556,4.03,0.0,3.51,0.0,,88.33,89.93,,,Visualizer
moment,61.781,4.03,0.0,3.47,0.0,,88.36,89.86,,,Visualizer
moment,62.051,4.0,0.0,3.51,0.0,,88.2,89.81,,,Visualizer
moment,62.276,4.03,0.0,3.49,0.0,,88.39,89.77,,,Visualizer
moment,62.591,4.02,0.0,3.54,0.0,,88.3,89.71,,,Visualizer
moment,62.771,4.06,0.0,3.5,0.0,,88.33,89.68,,,Visualizer
moment,63.086,3.98,0.0,3.54,0.0,,88.33,89.66,,,Visualizer
moment,63.311,3.94,0.0,3.56,0.0,,88.17,89.63,,,Visualizer
moment,63.581,3.91,0.0,3.55,0.0,,88.23,89.61,,,Visualizer
moment,63.806,3.89,0.0,3.52,0.0,,88.2,89.54,,,Visualizer
moment,64.031,3.84,0.0,3.55,0.0,,88.17,89.5,,,Visualizer
moment,64.302,3.86,0.0,3.54,0.0,,88.1,89.51,,,Visualizer
moment,64.526,3.81,0.0,3.55,0.0,,88.1,89.45,,,Visualizer
moment,64.841,3.83,0.0,3.52,0.0,,88.0,89.4,,,Visualizer
moment,65.066,3.77,0.0,3.49,0.0,,88.0,89.36,,,Visualizer
moment,65.339,3.76,0.0,3.51,0.0,,88.04,89.3,,,Visualizer
moment,65.561,3.82,0.0,3.45,0.0,,88.07,89.36,,,Visualizer
moment,65.831,3.83,0.0,3.41,0.0,,88.1,89.27,,,Visualizer
