information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.284,8.84,7.26,1.34,1.7,,91.91,87.36,,,Visualizer
moment,17.467,8.88,8.09,1.33,1.8,,92.14,87.39,,,Visualizer
moment,17.69,8.86,8.5,1.33,1.83,,92.34,87.39,,,Visualizer
moment,17.959,8.8,9.13,1.36,1.86,,92.68,87.33,,,Visualizer
moment,18.095,8.9,9.34,1.36,1.86,,92.68,87.45,,,Visualizer
moment,18.319,8.91,9.77,1.36,2.05,,92.78,87.53,,,Visualizer
moment,18.589,8.91,10.41,1.39,2.07,,92.98,87.5,,,Visualizer
moment,18.769,8.98,10.85,1.4,2.1,,92.92,87.5,,,Visualizer
moment,18.95,8.95,11.06,1.4,2.1,,92.85,87.66,,,Visualizer
moment,19.219,8.94,11.72,1.41,2.13,,92.82,87.65,,,Visualizer
moment,19.354,9.03,11.72,1.4,2.13,,92.78,87.7,,,Visualizer
moment,19.579,8.98,12.39,1.42,1.97,,92.85,87.79,,,Visualizer
moment,19.759,9.0,12.62,1.41,1.97,,92.88,87.8,,,Visualizer
moment,20.029,8.98,13.29,1.42,1.99,,92.82,87.83,,,Visualizer
moment,20.209,8.96,13.74,1.4,1.99,,92.65,87.92,,,Visualizer
moment,20.391,8.95,13.98,1.41,2.02,,92.58,87.9,,,Visualizer
moment,20.614,9.04,14.44,1.42,2.04,,92.68,87.95,,,Visualizer
moment,20.839,9.01,15.11,1.42,2.03,,92.61,88.0,,,Visualizer
moment,21.019,8.97,15.34,1.43,2.03,,92.68,87.95,,,Visualizer
moment,21.244,9.01,15.58,1.44,2.05,,92.65,88.01,,,Visualizer
moment,21.469,9.05,16.26,1.43,2.25,,92.55,88.15,,,Visualizer
moment,21.649,9.04,16.71,1.43,2.23,,92.65,88.24,,,Visualizer
moment,21.874,9.0,17.16,1.44,2.23,,92.61,88.15,,,Visualizer
moment,22.054,9.03,17.61,1.44,2.23,,92.41,88.2,,,Visualizer
moment,22.279,9.03,17.83,1.43,2.22,,92.48,88.24,,,Visualizer
moment,22.504,9.05,18.51,1.44,2.01,,92.41,88.29,,,Visualizer
moment,22.684,9.02,18.73,1.44,2.01,,92.24,88.36,,,Visualizer
moment,22.909,8.99,19.19,1.44,2.02,,92.07,88.4,,,Visualizer
moment,23.09,9.03,19.64,1.45,2.02,,92.14,88.37,,,Visualizer
moment,23.314,9.06,20.1,1.44,2.03,,92.11,88.43,,,Visualizer
moment,23.585,9.01,20.57,1.44,2.05,,92.04,88.44,,,Visualizer
moment,23.719,9.0,21.02,1.45,2.05,,92.04,88.41,,,Visualizer
moment,23.944,9.04,21.47,1.43,2.04,,92.01,88.42,,,Visualizer
moment,24.218,9.02,21.93,1.44,2.05,,91.94,88.44,,,Visualizer
moment,24.35,9.04,21.93,1.44,2.05,,92.01,88.47,,,Visualizer
moment,24.574,9.02,21.93,1.46,2.05,,91.94,88.49,,,Visualizer
moment,24.754,9.06,21.93,1.45,2.05,,91.81,88.47,,,Visualizer
moment,25.024,9.02,21.93,1.47,2.05,,91.74,88.51,,,Visualizer
moment,25.249,9.03,21.93,1.47,2.05,,91.74,88.52,,,Visualizer
moment,25.384,9.0,21.93,1.47,2.05,,91.64,88.53,,,Visualizer
moment,25.654,9.05,21.93,1.45,2.05,,91.64,88.46,,,Visualizer
moment,25.882,8.99,25.58,1.46,4.9,,91.57,88.51,,,Visualizer
moment,26.014,9.03,25.81,1.46,4.9,,91.41,88.54,,,Visualizer
moment,26.239,9.04,26.28,1.46,4.9,,91.41,88.5,,,Visualizer
moment,26.464,9.03,26.74,1.47,4.91,,91.27,88.61,,,Visualizer
moment,26.644,9.06,27.2,1.46,4.91,,91.17,88.65,,,Visualizer
moment,26.868,9.03,27.42,1.45,4.91,,91.11,88.61,,,Visualizer
moment,27.095,8.98,28.11,1.47,2.05,,91.04,88.59,,,Visualizer
moment,27.274,9.05,28.57,1.45,2.26,,91.0,88.63,,,Visualizer
moment,27.499,9.0,29.02,1.47,2.24,,90.94,88.73,,,Visualizer
moment,27.679,8.96,29.25,1.5,2.24,,90.94,88.74,,,Visualizer
moment,27.904,8.92,29.94,1.54,2.25,,90.97,88.74,,,Visualizer
moment,28.129,8.96,30.39,1.53,2.24,,91.0,88.72,,,Visualizer
moment,28.309,8.92,30.61,1.56,2.23,,90.8,88.71,,,Visualizer
moment,28.534,8.94,31.07,1.58,2.04,,91.0,88.73,,,Visualizer
moment,28.714,9.01,31.53,1.59,2.04,,90.94,88.73,,,Visualizer
moment,28.938,8.93,31.99,1.63,2.04,,90.8,88.7,,,Visualizer
moment,29.163,8.97,32.46,1.66,2.05,,90.74,88.76,,,Visualizer
moment,29.344,9.0,32.92,1.67,2.06,,90.61,88.75,,,Visualizer
moment,29.568,8.9,33.16,1.7,2.07,,90.57,88.7,,,Visualizer
moment,29.793,8.96,33.85,1.7,2.07,,90.61,88.67,,,Visualizer
moment,29.973,8.98,34.09,1.73,2.08,,90.54,88.7,,,Visualizer
moment,30.198,9.07,34.55,1.7,2.07,,90.44,88.77,,,Visualizer
moment,30.378,9.02,34.55,1.71,2.07,,90.37,88.68,,,Visualizer
moment,30.649,9.07,34.55,1.69,2.07,,90.34,88.67,,,Visualizer
moment,30.829,9.05,34.55,1.67,2.07,,90.3,88.66,,,Visualizer
moment,31.009,8.94,34.55,1.69,2.07,,90.3,88.69,,,Visualizer
moment,31.279,9.04,34.55,1.69,2.07,,90.34,88.69,,,Visualizer
moment,31.46,9.11,34.55,1.68,2.07,,90.27,88.6,,,Visualizer
moment,31.683,9.07,38.02,1.68,4.97,,90.27,88.64,,,Visualizer
