information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,2.12,0.0,7.93,0.0,,88.8,86.72,,,Visualizer
moment,4.409,2.3,0.0,7.93,0.0,,88.68,86.96,,,Visualizer
moment,4.678,2.56,0.0,7.9,0.0,,88.64,87.17,,,Visualizer
moment,4.814,2.84,0.0,7.57,0.0,,88.71,87.29,,,Visualizer
moment,5.038,3.12,0.0,7.16,0.0,,88.48,87.39,,,Visualizer
moment,5.219,3.35,0.1,6.71,0.1,,88.18,87.48,,,Visualizer
moment,5.489,3.55,0.2,6.02,0.2,,87.46,87.58,,,Visualizer
moment,5.669,3.64,0.7,5.3,0.69,,86.68,87.6,,,Visualizer
moment,5.849,3.63,0.9,4.67,0.89,,85.87,87.64,,,Visualizer
moment,6.12,3.61,1.6,4.07,1.48,,85.16,87.67,,,Visualizer
moment,6.299,3.53,1.7,3.5,1.57,,84.45,87.67,,,Visualizer
moment,6.482,3.47,2.0,3.04,1.77,,83.81,87.67,,,Visualizer
moment,6.704,3.41,2.5,2.68,1.77,,83.33,87.65,,,Visualizer
moment,6.884,3.36,2.6,2.36,1.67,,82.81,87.6,,,Visualizer
moment,7.108,3.35,2.9,2.07,1.28,,82.43,87.59,,,Visualizer
moment,7.333,3.34,3.4,1.9,1.67,,81.98,87.55,,,Visualizer
moment,7.514,3.35,3.4,1.69,1.38,,81.6,87.5,,,Visualizer
moment,7.739,3.34,3.4,1.51,0.89,,81.38,87.48,,,Visualizer
moment,7.963,3.28,3.9,1.38,1.18,,81.05,87.39,,,Visualizer
moment,8.188,3.26,3.9,1.28,0.98,,80.73,87.31,,,Visualizer
moment,8.368,3.27,4.2,1.17,0.79,,80.7,87.22,,,Visualizer
moment,8.593,3.19,4.2,1.16,0.79,,80.38,87.22,,,Visualizer
moment,8.773,3.28,4.3,0.97,0.89,,80.23,87.15,,,Visualizer
moment,8.999,3.12,4.3,0.9,0.69,,80.26,87.16,,,Visualizer
moment,9.224,3.08,4.8,0.91,0.59,,80.2,87.04,,,Visualizer
moment,9.403,3.17,5.1,0.85,0.89,,80.07,87.04,,,Visualizer
moment,9.628,3.08,5.2,0.79,0.89,,80.07,86.99,,,Visualizer
moment,9.808,2.99,5.3,0.82,0.98,,79.97,86.98,,,Visualizer
moment,10.033,3.08,5.4,0.77,0.69,,79.94,86.88,,,Visualizer
moment,10.303,3.03,5.5,0.68,0.69,,79.78,86.82,,,Visualizer
moment,10.438,2.92,5.7,0.66,0.59,,79.84,86.82,,,Visualizer
moment,10.663,2.92,5.7,0.75,0.49,,79.81,86.75,,,Visualizer
moment,10.933,3.01,5.7,0.7,0.39,,79.68,86.66,,,Visualizer
moment,11.069,2.91,5.9,0.6,0.49,,79.62,86.63,,,Visualizer
moment,11.293,2.8,6.2,0.59,0.69,,79.55,86.63,,,Visualizer
moment,11.473,2.79,6.2,0.69,0.69,,79.68,86.56,,,Visualizer
moment,11.744,2.85,6.3,0.68,0.59,,79.59,86.57,,,Visualizer
moment,11.923,2.83,6.4,0.57,0.59,,79.62,86.57,,,Visualizer
moment,12.104,2.72,6.6,0.57,0.69,,79.59,86.5,,,Visualizer
moment,12.418,2.68,6.7,0.58,0.59,,79.55,86.51,,,Visualizer
moment,12.554,2.68,6.7,0.66,0.49,,79.62,86.48,,,Visualizer
moment,12.733,2.76,7.0,0.63,0.69,,79.49,86.35,,,Visualizer
moment,12.958,2.71,7.1,0.55,0.69,,79.49,86.34,,,Visualizer
moment,13.183,2.66,7.2,0.56,0.49,,79.52,86.35,,,Visualizer
moment,13.363,2.7,7.3,0.76,0.59,,79.49,86.34,,,Visualizer
moment,13.588,2.85,7.3,0.78,0.59,,79.27,86.26,,,Visualizer
moment,13.813,2.88,7.5,0.93,0.49,,79.21,86.2,,,Visualizer
moment,13.993,3.08,7.7,1.02,0.59,,78.98,86.15,,,Visualizer
moment,14.218,3.23,7.8,1.13,0.59,,78.86,86.16,,,Visualizer
moment,14.398,3.43,7.8,1.17,0.49,,78.51,86.14,,,Visualizer
moment,14.623,3.61,7.8,1.32,0.49,,78.29,86.05,,,Visualizer
moment,14.848,3.85,8.4,1.45,0.89,,78.22,86.03,,,Visualizer
moment,15.028,4.11,8.4,1.53,0.69,,77.93,85.97,,,Visualizer
moment,15.253,4.39,8.8,1.58,0.98,,77.77,85.87,,,Visualizer
moment,15.434,4.64,9.0,1.6,1.18,,77.68,85.8,,,Visualizer
moment,15.659,4.94,9.3,1.62,1.08,,77.74,85.77,,,Visualizer
moment,15.928,5.19,9.4,1.63,0.98,,77.84,85.72,,,Visualizer
moment,16.063,5.45,9.8,1.67,1.38,,77.96,85.56,,,Visualizer
moment,16.288,5.73,10.1,1.67,1.28,,78.12,85.48,,,Visualizer
moment,16.468,6.01,10.4,1.65,1.38,,78.6,85.33,,,Visualizer
moment,16.693,6.25,10.9,1.67,1.57,,78.73,85.16,,,Visualizer
moment,16.918,6.56,11.1,1.7,1.67,,79.11,85.13,,,Visualizer
moment,17.098,6.82,11.7,1.7,1.77,,79.43,85.06,,,Visualizer
moment,17.323,7.04,11.9,1.73,1.77,,79.81,84.93,,,Visualizer
moment,17.548,7.32,12.3,1.72,1.67,,80.07,84.81,,,Visualizer
moment,17.728,7.6,12.8,1.75,1.87,,80.48,84.78,,,Visualizer
moment,18.0,7.89,13.2,1.76,1.97,,80.54,84.68,,,Visualizer
moment,18.178,8.15,13.6,1.76,1.87,,80.8,84.52,,,Visualizer
moment,18.448,8.39,14.1,1.73,2.07,,81.05,84.49,,,Visualizer
moment,18.628,8.64,14.8,1.71,2.17,,81.15,84.41,,,Visualizer
moment,18.808,8.8,15.3,1.66,2.26,,81.41,84.31,,,Visualizer
moment,18.988,8.69,15.5,1.66,2.26,,81.57,84.27,,,Visualizer
moment,19.213,8.62,16.0,1.64,2.36,,81.63,84.24,,,Visualizer
moment,19.438,8.5,16.5,1.64,2.36,,81.92,84.17,,,Visualizer
moment,19.618,8.41,17.3,1.66,2.46,,81.92,84.14,,,Visualizer
moment,19.798,8.35,17.5,1.66,2.46,,82.11,84.14,,,Visualizer
moment,20.068,8.26,18.0,1.68,2.46,,82.01,84.09,,,Visualizer
moment,20.248,8.18,18.5,1.69,2.46,,82.17,84.08,,,Visualizer
moment,20.432,8.11,19.0,1.71,2.46,,82.3,84.01,,,Visualizer
moment,20.653,8.06,19.8,1.66,2.46,,82.3,83.95,,,Visualizer
moment,20.878,7.95,20.1,1.65,2.56,,82.27,83.98,,,Visualizer
moment,21.058,7.94,20.8,1.71,2.56,,82.4,83.94,,,Visualizer
moment,21.283,7.96,21.1,1.73,2.56,,82.36,83.98,,,Visualizer
moment,21.56,7.87,22.0,1.75,2.66,,82.33,84.0,,,Visualizer
moment,21.688,7.8,22.4,1.72,2.56,,82.4,83.87,,,Visualizer
moment,21.913,7.71,22.9,1.76,2.56,,82.33,83.85,,,Visualizer
moment,22.093,7.69,23.2,1.78,2.66,,82.36,83.86,,,Visualizer
moment,22.318,7.6,23.4,1.81,2.56,,82.43,83.87,,,Visualizer
moment,22.543,7.53,24.1,1.83,2.66,,82.33,83.79,,,Visualizer
moment,22.723,7.48,25.0,1.79,2.56,,82.3,83.84,,,Visualizer
moment,22.994,7.43,25.3,1.75,2.56,,82.24,83.83,,,Visualizer
moment,23.173,7.4,26.4,1.78,2.56,,82.24,83.82,,,Visualizer
moment,23.353,7.4,26.7,1.82,2.56,,82.14,83.69,,,Visualizer
moment,23.623,7.33,27.2,1.85,2.66,,82.14,83.71,,,Visualizer
moment,23.758,7.3,27.8,1.87,2.76,,82.11,83.75,,,Visualizer
moment,23.983,7.2,28.3,1.86,2.56,,82.17,83.73,,,Visualizer
moment,24.208,7.12,28.9,1.87,2.76,,82.14,83.68,,,Visualizer
moment,24.388,7.11,29.4,1.9,2.66,,82.14,83.59,,,Visualizer
moment,24.613,7.03,29.9,1.9,2.66,,82.04,83.63,,,Visualizer
moment,24.838,6.93,30.5,1.92,2.66,,82.01,83.62,,,Visualizer
moment,25.063,6.88,31.3,1.92,2.66,,81.89,83.56,,,Visualizer
moment,25.243,6.78,31.9,1.91,2.66,,81.95,83.52,,,Visualizer
moment,25.423,6.7,32.4,1.89,2.66,,81.92,83.46,,,Visualizer
moment,25.648,6.67,32.6,1.93,2.66,,81.79,83.46,,,Visualizer
moment,25.874,6.63,33.4,1.92,2.46,,81.76,83.42,,,Visualizer
moment,26.056,6.48,33.9,1.93,2.56,,81.69,83.35,,,Visualizer
moment,26.278,6.41,34.5,1.91,2.56,,81.63,83.34,,,Visualizer
moment,26.554,6.39,34.8,1.93,2.66,,81.57,83.36,,,Visualizer
moment,26.728,6.28,35.8,1.91,2.56,,81.63,83.38,,,Visualizer
moment,26.908,6.2,36.0,1.92,2.56,,81.57,83.28,,,Visualizer
moment,27.088,6.17,36.6,1.94,2.66,,81.44,83.28,,,Visualizer
moment,27.313,6.12,36.8,1.92,2.56,,81.41,83.2,,,Visualizer
