information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,5.57,0.0,2.12,0.0,,90.6,90.78,,,Visualizer
moment,13.139,5.67,0.0,2.04,0.0,,90.83,90.75,,,Visualizer
moment,13.409,5.78,0.0,1.97,0.0,,90.93,90.7,,,Visualizer
moment,13.544,5.81,0.0,1.9,0.0,,91.0,90.66,,,Visualizer
moment,13.77,5.89,0.0,1.86,0.0,,91.2,90.68,,,Visualizer
moment,13.949,5.98,0.0,1.78,0.0,,91.2,90.64,,,Visualizer
moment,14.219,5.92,0.0,1.74,0.0,,91.2,90.65,,,Visualizer
moment,14.399,6.0,0.0,1.69,0.0,,91.23,90.56,,,Visualizer
moment,14.579,5.97,0.0,1.67,0.0,,91.3,90.5,,,Visualizer
moment,14.849,6.0,0.0,1.66,0.0,,91.33,90.54,,,Visualizer
moment,15.029,6.0,0.0,1.6,0.0,,91.27,90.52,,,Visualizer
moment,15.209,6.02,0.0,1.56,0.0,,91.1,90.56,,,Visualizer
moment,15.434,5.99,0.0,1.58,0.0,,91.2,90.48,,,Visualizer
moment,15.659,6.09,0.0,1.52,0.0,,91.0,90.53,,,Visualizer
moment,15.884,6.08,0.0,1.5,0.0,,91.1,90.53,,,Visualizer
moment,16.064,6.06,0.0,1.47,0.0,,90.96,90.46,,,Visualizer
moment,16.244,6.0,0.0,1.48,0.0,,90.83,90.44,,,Visualizer
moment,16.469,6.05,0.0,1.47,0.0,,90.9,90.45,,,Visualizer
moment,16.784,6.08,0.0,1.46,0.0,,90.93,90.42,,,Visualizer
moment,16.874,6.03,0.0,1.43,0.0,,90.83,90.39,,,Visualizer
moment,17.099,5.97,0.0,1.44,0.0,,90.63,90.32,,,Visualizer
moment,17.279,6.12,0.0,1.39,0.0,,90.8,90.31,,,Visualizer
moment,17.504,6.02,0.0,1.39,0.0,,90.57,90.31,,,Visualizer
moment,17.774,6.05,0.0,1.38,0.0,,90.8,90.27,,,Visualizer
moment,17.909,6.07,0.0,1.34,0.0,,90.83,90.33,,,Visualizer
moment,18.134,5.98,0.0,1.33,0.0,,90.63,90.23,,,Visualizer
moment,18.404,6.04,0.0,1.33,0.0,,90.83,90.2,,,Visualizer
moment,18.584,6.03,0.0,1.32,0.0,,90.7,90.26,,,Visualizer
moment,18.764,6.07,0.0,1.3,0.0,,90.87,90.13,,,Visualizer
moment,18.944,6.03,0.0,1.31,0.0,,90.7,90.11,,,Visualizer
moment,19.259,5.99,0.0,1.33,0.0,,90.77,90.13,,,Visualizer
moment,19.484,6.04,0.0,1.32,0.0,,90.83,90.15,,,Visualizer
moment,19.574,6.05,0.0,1.3,0.0,,90.9,90.07,,,Visualizer
moment,19.844,6.07,0.0,1.3,0.0,,90.93,90.09,,,Visualizer
moment,20.025,6.05,0.0,1.28,0.0,,90.93,90.06,,,Visualizer
moment,20.205,6.0,0.0,1.25,0.0,,90.83,90.04,,,Visualizer
moment,20.474,6.02,0.0,1.25,0.0,,90.93,89.98,,,Visualizer
moment,20.609,6.04,0.0,1.27,0.0,,90.9,90.0,,,Visualizer
moment,20.834,6.12,0.0,1.27,0.0,,91.03,89.97,,,Visualizer
moment,21.059,6.11,0.0,1.29,0.0,,90.96,89.99,,,Visualizer
moment,21.284,6.13,0.0,1.3,0.0,,91.07,89.93,,,Visualizer
moment,21.464,6.17,0.0,1.28,0.0,,91.1,89.89,,,Visualizer
moment,21.689,6.14,0.0,1.28,0.0,,91.0,89.83,,,Visualizer
moment,21.869,6.21,0.0,1.28,0.0,,91.0,89.85,,,Visualizer
moment,22.094,6.17,0.0,1.28,0.0,,91.1,89.88,,,Visualizer
moment,22.274,6.21,0.0,1.26,0.0,,91.13,89.84,,,Visualizer
moment,22.634,6.2,0.0,1.23,0.0,,91.03,89.84,,,Visualizer
moment,22.724,6.19,0.0,1.21,0.0,,91.1,89.78,,,Visualizer
moment,22.904,6.15,0.0,1.21,0.0,,91.1,89.77,,,Visualizer
moment,23.128,6.15,0.0,1.21,0.0,,91.3,89.78,,,Visualizer
moment,23.444,6.1,0.0,1.23,0.0,,91.13,89.77,,,Visualizer
moment,23.534,6.17,0.0,1.15,0.0,,91.2,89.72,,,Visualizer
moment,23.759,6.09,0.0,1.14,0.0,,91.23,89.74,,,Visualizer
moment,24.031,6.02,0.0,1.18,0.0,,91.27,89.77,,,Visualizer
moment,24.164,6.03,0.0,1.21,0.0,,91.2,89.75,,,Visualizer
moment,24.389,6.12,0.0,1.15,0.0,,91.27,89.72,,,Visualizer
moment,24.569,5.99,0.0,1.18,0.0,,91.23,89.71,,,Visualizer
moment,24.839,5.98,0.0,1.2,0.0,,91.3,89.69,,,Visualizer
moment,25.018,6.07,0.0,1.12,0.0,,91.33,89.71,,,Visualizer
moment,25.198,5.91,0.0,1.15,0.0,,91.3,89.55,,,Visualizer
moment,25.469,5.92,0.0,1.19,0.0,,91.33,89.58,,,Visualizer
moment,25.649,5.95,0.0,1.17,0.0,,91.33,89.6,,,Visualizer
moment,25.829,5.9,0.0,1.13,0.0,,91.27,89.54,,,Visualizer
moment,26.099,5.89,0.0,1.18,0.0,,91.36,89.52,,,Visualizer
moment,26.279,5.87,0.0,1.13,0.0,,91.33,89.54,,,Visualizer
moment,26.459,5.85,0.0,1.14,0.0,,91.3,89.56,,,Visualizer
moment,26.684,5.81,0.0,1.17,0.0,,91.36,89.51,,,Visualizer
moment,26.954,5.78,0.0,1.14,0.0,,91.36,89.46,,,Visualizer
moment,27.089,5.79,0.0,1.16,0.0,,91.36,89.53,,,Visualizer
moment,27.45,5.83,0.0,1.15,0.0,,91.4,89.45,,,Visualizer
moment,27.494,5.73,0.0,1.12,0.0,,91.36,89.44,,,Visualizer
moment,27.718,5.68,0.0,1.15,0.0,,91.36,89.5,,,Visualizer
moment,27.898,5.77,0.0,1.09,0.0,,91.53,89.43,,,Visualizer
moment,28.124,5.71,0.0,1.08,0.0,,91.4,89.39,,,Visualizer
moment,28.349,5.67,0.0,1.13,0.0,,91.46,89.43,,,Visualizer
moment,28.529,5.69,0.0,1.08,0.0,,91.57,89.39,,,Visualizer
moment,28.754,5.61,0.0,1.08,0.0,,91.4,89.35,,,Visualizer
moment,28.978,5.65,0.0,1.04,0.0,,91.4,89.3,,,Visualizer
moment,29.158,5.55,0.0,1.11,0.0,,91.5,89.31,,,Visualizer
moment,29.383,5.65,0.0,1.03,0.0,,91.6,89.35,,,Visualizer
moment,29.564,5.56,0.0,1.07,0.0,,91.5,89.29,,,Visualizer
moment,29.789,5.55,0.0,1.02,0.0,,91.57,89.21,,,Visualizer
moment,30.014,5.48,0.0,1.08,0.0,,91.53,89.28,,,Visualizer
moment,30.193,5.62,0.0,0.98,0.0,,91.6,89.26,,,Visualizer
moment,30.463,5.48,0.0,1.0,0.0,,91.6,89.17,,,Visualizer
moment,30.643,5.38,0.0,1.0,0.0,,91.53,89.24,,,Visualizer
moment,30.868,5.46,0.0,0.99,0.0,,91.53,89.25,,,Visualizer
moment,31.094,5.42,0.0,1.04,0.0,,91.53,89.11,,,Visualizer
moment,31.273,5.5,0.0,0.95,0.0,,91.6,89.12,,,Visualizer
