information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.994,1.42,0.0,3.98,0.0,,90.26,87.82,,,Visualizer
moment,9.195,1.53,0.0,4.03,0.0,,90.26,87.95,,,Visualizer
moment,9.394,1.5,0.0,4.05,0.0,,90.39,87.99,,,Visualizer
moment,9.597,1.66,0.0,4.02,0.0,,90.49,88.07,,,Visualizer
moment,9.79,1.71,0.0,4.04,0.0,,90.62,88.19,,,Visualizer
moment,9.993,1.85,0.0,4.04,0.0,,90.73,88.18,,,Visualizer
moment,10.193,1.86,0.0,4.06,0.0,,90.86,88.21,,,Visualizer
moment,10.392,1.85,0.0,4.09,0.0,,90.93,88.26,,,Visualizer
moment,10.597,1.92,0.0,4.08,0.0,,90.79,88.24,,,Visualizer
moment,10.789,2.05,0.0,4.07,0.0,,90.69,88.27,,,Visualizer
moment,11.117,2.41,0.0,4.05,0.0,,90.53,88.24,,,Visualizer
moment,11.291,2.73,0.0,4.03,0.0,,90.0,88.28,,,Visualizer
moment,11.518,3.12,0.0,4.03,0.0,,89.63,88.32,,,Visualizer
moment,11.697,3.56,0.0,4.0,0.0,,89.6,88.31,,,Visualizer
moment,11.901,4.04,0.0,3.98,0.0,,90.03,88.38,,,Visualizer
moment,12.097,4.5,0.0,3.85,0.0,,90.53,88.32,,,Visualizer
moment,12.294,4.85,0.0,3.78,0.0,,91.29,88.36,,,Visualizer
moment,12.493,5.38,0.0,3.65,0.0,,92.0,88.35,,,Visualizer
moment,12.698,5.96,0.0,3.48,0.0,,92.5,88.25,,,Visualizer
moment,12.927,6.38,0.0,3.37,0.0,,93.04,88.24,,,Visualizer
moment,13.09,6.91,0.11,3.14,0.11,,93.55,88.23,,,Visualizer
moment,13.293,7.32,0.23,2.92,0.23,,93.65,88.26,,,Visualizer
moment,13.594,7.58,0.43,2.74,0.43,,93.79,88.28,,,Visualizer
moment,13.807,7.89,1.06,2.52,1.06,,93.82,88.42,,,Visualizer
moment,14.012,8.08,1.38,2.33,1.38,,93.75,88.48,,,Visualizer
moment,14.195,8.25,1.52,2.14,1.4,,93.58,88.46,,,Visualizer
moment,14.39,8.35,1.99,1.99,1.74,,93.38,88.55,,,Visualizer
moment,14.593,8.49,2.25,1.87,1.61,,93.18,88.57,,,Visualizer
moment,14.79,8.56,2.27,1.73,1.21,,92.91,88.61,,,Visualizer
moment,14.991,8.59,2.61,1.62,1.23,,92.57,88.7,,,Visualizer
moment,15.207,8.61,2.93,1.52,1.41,,92.13,88.63,,,Visualizer
moment,15.401,8.63,3.11,1.44,1.12,,92.03,88.67,,,Visualizer
moment,15.591,8.65,3.23,1.34,0.98,,91.53,88.68,,,Visualizer
moment,15.789,8.6,3.44,1.25,1.17,,91.19,88.7,,,Visualizer
moment,16.092,8.56,3.62,1.24,1.01,,90.82,88.71,,,Visualizer
moment,16.309,8.62,3.86,1.2,0.91,,90.62,88.64,,,Visualizer
moment,16.5,8.59,4.29,1.16,1.16,,90.26,88.7,,,Visualizer
moment,16.795,8.58,4.3,1.14,0.96,,89.96,88.67,,,Visualizer
moment,16.909,8.63,4.68,1.11,1.06,,89.73,88.72,,,Visualizer
moment,17.089,8.57,4.71,1.08,1.07,,89.4,88.66,,,Visualizer
moment,17.293,8.57,4.98,1.13,1.12,,89.04,88.56,,,Visualizer
moment,17.489,8.57,5.15,1.15,0.86,,88.8,88.6,,,Visualizer
moment,17.69,8.57,5.31,1.17,1.01,,88.48,88.57,,,Visualizer
moment,17.895,8.59,5.33,1.17,0.82,,88.34,88.59,,,Visualizer
moment,18.094,8.59,5.94,1.17,1.23,,87.92,88.6,,,Visualizer
moment,18.301,8.57,6.04,1.22,1.06,,87.69,88.47,,,Visualizer
moment,18.59,8.59,6.16,1.29,1.03,,87.49,88.41,,,Visualizer
moment,18.789,8.61,6.55,1.32,1.24,,87.36,88.41,,,Visualizer
moment,18.993,8.56,6.83,1.31,1.5,,87.07,88.43,,,Visualizer
moment,19.189,8.62,7.09,1.3,1.15,,86.94,88.36,,,Visualizer
moment,19.389,8.58,7.42,1.34,1.26,,86.64,88.38,,,Visualizer
moment,19.617,8.61,7.81,1.34,1.36,,86.55,88.37,,,Visualizer
moment,19.797,8.6,7.9,1.4,1.35,,86.42,88.31,,,Visualizer
moment,19.991,8.57,8.15,1.43,1.32,,86.25,88.29,,,Visualizer
moment,20.191,8.57,8.38,1.46,1.29,,86.16,88.19,,,Visualizer
moment,20.389,8.55,8.73,1.45,1.43,,86.09,88.14,,,Visualizer
moment,20.594,8.41,9.01,1.48,1.4,,86.03,88.17,,,Visualizer
moment,20.791,8.4,9.33,1.49,1.43,,86.16,88.14,,,Visualizer
moment,21.118,8.38,9.61,1.49,1.46,,86.25,88.0,,,Visualizer
moment,21.298,8.31,10.06,1.5,1.49,,86.09,87.94,,,Visualizer
moment,21.489,8.31,10.32,1.53,1.44,,86.16,87.99,,,Visualizer
moment,21.689,8.34,10.63,1.51,1.49,,86.25,87.96,,,Visualizer
moment,21.889,8.25,11.01,1.53,1.54,,86.42,87.87,,,Visualizer
moment,22.09,8.27,11.26,1.56,1.49,,86.52,87.78,,,Visualizer
moment,22.289,8.23,11.66,1.61,1.6,,86.64,87.89,,,Visualizer
moment,22.489,8.19,11.9,1.68,1.58,,86.84,87.81,,,Visualizer
moment,22.709,8.23,12.24,1.64,1.61,,86.97,87.75,,,Visualizer
moment,22.914,8.21,12.61,1.66,1.6,,87.1,87.67,,,Visualizer
moment,23.094,8.18,12.92,1.65,1.66,,87.04,87.58,,,Visualizer
moment,23.289,8.1,13.32,1.74,1.66,,87.3,87.58,,,Visualizer
moment,23.59,8.17,13.6,1.76,1.7,,87.3,87.54,,,Visualizer
moment,23.791,8.14,14.1,1.78,1.65,,87.39,87.49,,,Visualizer
moment,24.0,8.13,14.46,1.8,1.71,,87.36,87.45,,,Visualizer
moment,24.198,8.14,14.83,1.77,1.71,,87.49,87.41,,,Visualizer
moment,24.416,8.1,15.17,1.8,1.74,,87.56,87.4,,,Visualizer
moment,24.594,8.1,15.54,1.83,1.75,,87.49,87.39,,,Visualizer
moment,24.79,8.06,15.82,1.8,1.72,,87.59,87.38,,,Visualizer
moment,24.99,8.04,16.26,1.82,1.8,,87.62,87.31,,,Visualizer
moment,25.191,8.04,16.62,1.85,1.79,,87.75,87.35,,,Visualizer
moment,25.39,8.02,17.0,1.88,1.83,,87.75,87.27,,,Visualizer
moment,25.613,8.01,17.34,1.92,1.8,,87.92,87.21,,,Visualizer
moment,25.806,8.02,17.53,1.93,1.83,,88.05,87.27,,,Visualizer
moment,26.09,8.02,17.89,1.91,1.89,,88.02,87.22,,,Visualizer
moment,26.289,7.94,18.38,1.95,1.76,,88.15,87.19,,,Visualizer
moment,26.491,7.99,18.86,1.94,1.86,,88.21,87.17,,,Visualizer
moment,26.689,7.93,19.21,1.99,1.87,,88.18,87.17,,,Visualizer
moment,26.904,7.95,19.61,1.96,1.9,,88.34,87.1,,,Visualizer
moment,27.09,7.93,19.95,1.98,1.89,,88.48,87.11,,,Visualizer
moment,27.293,7.88,20.34,2.01,1.96,,88.54,87.1,,,Visualizer
moment,27.499,7.92,20.69,2.01,1.83,,88.64,87.04,,,Visualizer
moment,27.711,7.88,21.14,2.04,1.93,,88.74,87.07,,,Visualizer
moment,27.89,7.88,21.47,2.03,1.86,,88.84,87.04,,,Visualizer
moment,28.09,7.84,21.85,1.98,1.9,,88.87,87.05,,,Visualizer
moment,28.289,7.81,22.28,2.03,1.94,,88.94,87.05,,,Visualizer
moment,28.6,7.83,22.63,2.06,1.94,,88.91,87.06,,,Visualizer
moment,28.8,7.81,23.19,2.05,1.88,,89.04,87.02,,,Visualizer
moment,29.0,7.78,23.67,2.06,2.04,,89.04,87.04,,,Visualizer
moment,29.215,7.81,24.01,2.08,1.91,,89.0,86.98,,,Visualizer
moment,29.395,7.77,24.39,2.09,1.96,,88.97,86.95,,,Visualizer
moment,29.589,7.73,24.75,2.08,1.94,,88.97,86.97,,,Visualizer
moment,29.79,7.78,25.17,2.07,1.98,,89.07,87.05,,,Visualizer
moment,29.989,7.71,25.55,2.08,1.88,,89.07,86.97,,,Visualizer
moment,30.193,7.69,25.98,2.07,1.97,,88.91,86.93,,,Visualizer
moment,30.39,7.7,26.36,2.1,1.97,,89.04,86.92,,,Visualizer
moment,30.59,7.69,26.69,2.08,1.94,,89.14,86.91,,,Visualizer
moment,30.797,7.63,27.14,2.12,1.97,,89.3,86.99,,,Visualizer
moment,31.092,7.67,27.54,2.1,1.99,,89.2,86.99,,,Visualizer
moment,31.29,7.66,28.16,2.1,1.96,,89.33,86.92,,,Visualizer
moment,31.491,7.64,28.54,2.1,2.03,,89.43,86.9,,,Visualizer
moment,31.691,7.6,28.9,2.09,1.94,,89.5,86.94,,,Visualizer
moment,31.891,7.61,29.29,2.1,1.96,,89.46,86.97,,,Visualizer
moment,32.09,7.59,29.76,2.1,2.0,,89.66,86.96,,,Visualizer
moment,32.308,7.56,30.17,2.12,2.01,,89.66,86.95,,,Visualizer
moment,32.49,7.55,30.34,2.11,1.97,,89.63,86.92,,,Visualizer
moment,32.748,7.51,30.73,2.11,1.98,,89.66,86.94,,,Visualizer
moment,32.889,7.45,31.55,2.15,2.03,,89.8,86.91,,,Visualizer
moment,33.091,7.56,31.8,2.1,2.04,,89.7,86.95,,,Visualizer
moment,33.289,7.49,32.16,2.14,1.99,,89.7,86.93,,,Visualizer
moment,33.592,7.48,32.52,2.12,2.02,,89.76,86.91,,,Visualizer
moment,33.79,7.46,32.96,2.11,2.01,,89.66,86.92,,,Visualizer
moment,34.016,7.42,33.32,2.12,1.97,,89.7,86.95,,,Visualizer
moment,34.193,7.45,33.73,2.12,1.93,,89.63,86.89,,,Visualizer
moment,34.39,7.43,34.16,2.1,2.0,,89.6,86.89,,,Visualizer
moment,34.589,7.42,34.56,2.1,2.04,,89.57,86.85,,,Visualizer
moment,34.795,7.4,35.21,2.07,2.05,,89.4,86.99,,,Visualizer
moment,34.99,7.36,35.41,2.1,2.09,,89.4,86.98,,,Visualizer
moment,35.19,7.38,35.8,2.13,2.07,,89.37,86.95,,,Visualizer
moment,35.408,7.35,36.14,2.13,1.98,,89.43,86.94,,,Visualizer
moment,35.594,7.29,36.61,2.11,2.05,,89.27,86.99,,,Visualizer
moment,35.801,7.38,36.98,2.1,2.0,,89.43,86.94,,,Visualizer
moment,36.09,7.31,37.45,2.13,2.04,,89.4,86.9,,,Visualizer
moment,36.289,7.24,38.07,2.16,2.11,,89.3,86.86,,,Visualizer
moment,36.495,7.31,38.44,2.14,2.09,,89.37,86.9,,,Visualizer
moment,36.693,7.24,38.81,2.16,2.01,,89.43,86.94,,,Visualizer
moment,36.889,7.24,39.29,2.09,2.08,,89.53,86.9,,,Visualizer
moment,37.09,7.24,39.71,2.12,2.07,,89.5,86.83,,,Visualizer
moment,37.3,7.18,40.12,2.17,2.05,,89.5,86.95,,,Visualizer
moment,37.513,7.22,40.51,2.15,2.07,,89.53,86.97,,,Visualizer
moment,37.689,7.21,40.93,2.11,2.12,,89.57,86.93,,,Visualizer
moment,37.889,7.16,41.39,2.07,2.1,,89.66,86.87,,,Visualizer
moment,38.091,7.17,41.71,2.06,2.0,,89.66,86.93,,,Visualizer
moment,38.291,7.16,42.15,2.03,2.03,,89.66,86.87,,,Visualizer
moment,38.612,7.1,42.59,2.02,2.08,,89.73,86.9,,,Visualizer
moment,38.815,7.12,42.98,2.03,2.05,,89.7,86.92,,,Visualizer
