information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,7.49,1.3,0.4,0.1,,86.59,88.9,,,Visualizer
moment,11.068,7.69,1.5,0.36,0.3,,86.49,88.94,,,Visualizer
moment,11.248,7.63,1.6,0.34,0.4,,86.52,88.85,,,Visualizer
moment,11.473,7.4,1.8,0.35,0.6,,86.43,88.82,,,Visualizer
moment,11.698,7.46,1.8,0.36,0.5,,86.39,88.83,,,Visualizer
moment,11.878,7.49,1.9,0.37,0.5,,86.33,88.73,,,Visualizer
moment,12.103,7.49,1.9,0.37,0.4,,86.23,88.78,,,Visualizer
moment,12.283,7.51,2.1,0.38,0.5,,86.0,88.7,,,Visualizer
moment,12.508,7.49,2.1,0.4,0.3,,85.91,88.67,,,Visualizer
moment,12.733,7.52,2.3,0.4,0.5,,85.91,88.65,,,Visualizer
moment,12.913,7.47,2.4,0.42,0.5,,85.81,88.65,,,Visualizer
moment,13.138,7.54,2.4,0.42,0.5,,85.64,88.63,,,Visualizer
moment,13.363,7.51,2.6,0.41,0.5,,85.39,88.62,,,Visualizer
moment,13.543,7.48,2.6,0.45,0.5,,85.29,88.62,,,Visualizer
moment,13.768,7.52,2.8,0.45,0.4,,85.25,88.48,,,Visualizer
moment,13.993,7.52,3.0,0.44,0.6,,85.09,88.54,,,Visualizer
moment,14.174,7.48,3.2,0.48,0.71,,85.06,88.53,,,Visualizer
moment,14.398,7.51,3.3,0.48,0.71,,84.93,88.42,,,Visualizer
moment,14.578,7.52,3.3,0.46,0.6,,84.8,88.46,,,Visualizer
moment,14.803,7.46,3.5,0.51,0.71,,84.77,88.37,,,Visualizer
moment,15.028,7.52,3.7,0.5,0.71,,84.48,88.39,,,Visualizer
moment,15.208,7.5,4.6,0.52,1.41,,84.51,88.36,,,Visualizer
moment,15.433,7.5,4.1,0.54,0.81,,84.45,88.32,,,Visualizer
moment,15.658,7.51,4.2,0.54,0.71,,84.32,88.33,,,Visualizer
moment,15.838,7.49,4.4,0.56,0.71,,84.19,88.3,,,Visualizer
moment,16.063,7.51,4.5,0.55,0.81,,84.16,88.22,,,Visualizer
moment,16.246,7.47,4.6,0.58,0.0,,83.99,88.21,,,Visualizer
moment,16.468,7.47,4.8,0.6,0.71,,83.86,88.13,,,Visualizer
moment,16.693,7.53,5.0,0.6,0.81,,83.93,88.14,,,Visualizer
moment,16.873,7.46,5.2,0.62,0.81,,83.8,88.12,,,Visualizer
moment,17.098,7.5,5.3,0.63,0.81,,83.67,88.04,,,Visualizer
moment,17.323,7.51,5.5,0.64,0.81,,83.7,88.08,,,Visualizer
moment,17.503,7.48,5.7,0.66,0.91,,83.67,88.03,,,Visualizer
moment,17.728,7.49,5.8,0.67,0.81,,83.7,88.0,,,Visualizer
moment,17.908,7.53,6.1,0.67,0.91,,83.77,87.91,,,Visualizer
moment,18.133,7.43,6.4,0.7,1.01,,83.73,87.94,,,Visualizer
moment,18.358,7.46,6.7,0.71,1.21,,83.93,87.91,,,Visualizer
moment,18.538,7.48,6.7,0.72,1.01,,83.86,87.87,,,Visualizer
moment,18.763,7.53,7.0,0.73,1.01,,84.02,87.79,,,Visualizer
moment,18.988,7.58,7.3,0.69,1.11,,83.96,87.77,,,Visualizer
moment,19.168,7.41,7.4,0.73,1.01,,84.09,87.74,,,Visualizer
moment,19.393,7.48,7.6,0.76,0.91,,84.25,87.69,,,Visualizer
moment,19.573,7.58,7.9,0.73,1.11,,84.48,87.62,,,Visualizer
moment,19.798,7.41,8.2,0.79,1.11,,84.64,87.65,,,Visualizer
moment,20.022,7.6,8.3,0.74,0.91,,84.67,87.58,,,Visualizer
moment,20.203,7.4,8.7,0.78,1.21,,85.0,87.57,,,Visualizer
moment,20.428,7.47,8.8,0.81,1.21,,85.22,87.54,,,Visualizer
moment,20.653,7.54,9.0,0.8,1.11,,85.48,87.41,,,Visualizer
moment,20.833,7.45,9.4,0.85,1.21,,85.74,87.36,,,Visualizer
moment,21.058,7.5,9.6,0.85,1.31,,85.97,87.37,,,Visualizer
moment,21.238,7.51,9.9,0.84,1.21,,86.3,87.34,,,Visualizer
moment,21.462,7.46,10.2,0.88,1.31,,86.66,87.35,,,Visualizer
moment,21.688,7.5,10.5,0.9,1.31,,86.79,87.35,,,Visualizer
moment,21.868,7.46,10.6,0.91,1.21,,87.27,87.2,,,Visualizer
moment,22.093,7.5,11.1,0.88,1.41,,87.44,87.23,,,Visualizer
moment,22.318,7.52,11.2,0.89,1.21,,87.7,87.19,,,Visualizer
moment,22.497,7.48,11.6,0.94,1.31,,88.0,87.23,,,Visualizer
moment,22.723,7.47,11.8,0.96,1.31,,88.29,87.22,,,Visualizer
moment,22.948,7.49,12.1,0.97,1.31,,88.49,87.13,,,Visualizer
moment,23.128,7.52,12.4,0.97,1.31,,88.95,87.17,,,Visualizer
moment,23.353,7.5,12.6,0.97,1.41,,88.98,87.25,,,Visualizer
moment,23.533,7.5,13.0,0.99,1.41,,89.38,87.17,,,Visualizer
moment,23.757,7.5,13.4,1.0,1.61,,89.64,87.12,,,Visualizer
moment,23.983,7.45,13.8,1.03,1.51,,89.78,87.11,,,Visualizer
moment,24.207,7.51,14.0,1.04,1.51,,89.91,87.2,,,Visualizer
moment,24.387,7.5,14.2,1.04,1.61,,90.18,87.21,,,Visualizer
moment,24.613,7.51,14.6,1.04,1.41,,90.51,87.22,,,Visualizer
moment,24.793,7.44,14.8,1.08,1.41,,90.68,87.25,,,Visualizer
moment,25.018,7.51,15.2,1.08,1.41,,90.91,87.23,,,Visualizer
moment,25.198,7.5,15.5,1.08,1.51,,90.97,87.2,,,Visualizer
moment,25.423,7.47,16.0,1.12,1.71,,91.24,87.28,,,Visualizer
moment,25.647,7.51,16.5,1.12,1.71,,91.41,87.35,,,Visualizer
moment,25.873,7.49,18.8,1.12,3.73,,91.51,87.34,,,Visualizer
moment,26.052,7.46,17.7,1.14,2.42,,91.74,87.42,,,Visualizer
moment,26.278,7.47,17.3,1.16,1.81,,91.74,87.47,,,Visualizer
moment,26.457,7.48,17.8,1.18,1.61,,91.95,87.48,,,Visualizer
moment,26.682,7.5,18.2,1.18,1.71,,92.15,87.49,,,Visualizer
moment,26.863,7.56,18.4,1.18,1.51,,92.18,87.57,,,Visualizer
moment,27.088,7.43,18.9,1.2,1.21,,92.32,87.59,,,Visualizer
moment,27.312,7.46,19.3,1.22,1.81,,92.38,87.62,,,Visualizer
moment,27.537,7.48,19.8,1.25,1.91,,92.38,87.67,,,Visualizer
moment,27.763,7.5,20.0,1.26,1.81,,92.59,87.74,,,Visualizer
moment,27.943,7.5,20.5,1.26,1.81,,92.52,87.78,,,Visualizer
moment,28.123,7.43,20.9,1.3,1.81,,92.59,87.84,,,Visualizer
moment,28.348,7.54,21.3,1.27,1.81,,92.52,87.94,,,Visualizer
moment,28.528,7.48,21.7,1.28,1.91,,92.65,87.93,,,Visualizer
moment,28.752,7.5,21.9,1.29,1.91,,92.69,88.0,,,Visualizer
moment,28.978,7.49,22.5,1.31,2.02,,92.72,88.04,,,Visualizer
moment,29.203,7.46,22.9,1.33,2.02,,92.55,88.07,,,Visualizer
moment,29.382,7.48,23.3,1.3,2.02,,92.72,88.2,,,Visualizer
moment,29.607,7.5,23.7,1.26,2.02,,92.55,88.17,,,Visualizer
moment,29.788,7.46,24.1,1.28,2.02,,92.65,88.29,,,Visualizer
moment,30.013,7.52,24.7,1.29,2.02,,92.45,88.28,,,Visualizer
moment,30.193,7.44,24.9,1.35,2.02,,92.35,88.3,,,Visualizer
moment,30.417,7.49,25.5,1.38,2.02,,92.38,88.33,,,Visualizer
moment,30.642,7.54,25.7,1.4,2.02,,92.32,88.35,,,Visualizer
moment,30.867,7.48,26.3,1.42,2.02,,92.21,88.5,,,Visualizer
moment,31.048,7.5,26.7,1.41,2.02,,91.98,88.55,,,Visualizer
moment,31.272,7.46,27.1,1.43,2.02,,92.05,88.54,,,Visualizer
moment,31.453,7.49,27.6,1.46,2.12,,91.84,88.64,,,Visualizer
moment,31.677,7.5,28.0,1.47,2.12,,91.84,88.63,,,Visualizer
moment,31.858,7.51,28.5,1.48,2.22,,91.61,88.6,,,Visualizer
moment,32.082,7.47,28.9,1.51,2.22,,91.61,88.71,,,Visualizer
moment,32.307,7.54,29.4,1.51,2.32,,91.38,88.71,,,Visualizer
moment,32.532,7.49,30.0,1.51,2.22,,91.31,88.75,,,Visualizer
moment,32.712,7.5,30.3,1.52,2.32,,91.27,88.75,,,Visualizer
moment,32.937,7.52,30.9,1.5,2.22,,91.01,88.79,,,Visualizer
moment,33.118,7.5,31.2,1.52,2.32,,90.97,88.74,,,Visualizer
moment,33.342,7.51,31.9,1.54,2.32,,90.68,88.82,,,Visualizer
moment,33.567,7.52,32.3,1.52,2.32,,90.71,88.84,,,Visualizer
moment,33.747,7.5,32.8,1.55,2.32,,90.61,88.79,,,Visualizer
moment,33.972,7.5,33.5,1.55,2.32,,90.51,88.87,,,Visualizer
moment,34.197,7.51,33.7,1.53,2.22,,90.38,88.86,,,Visualizer
moment,34.377,7.53,34.4,1.51,2.32,,90.38,88.82,,,Visualizer
moment,34.602,7.51,34.6,1.53,2.32,,90.24,88.89,,,Visualizer
moment,34.782,7.52,35.3,1.54,2.32,,90.18,88.84,,,Visualizer
moment,35.008,7.55,35.5,1.49,2.32,,90.07,88.81,,,Visualizer
moment,35.232,7.48,36.2,1.52,2.32,,89.94,88.8,,,Visualizer
moment,35.457,7.51,36.6,1.53,2.22,,89.81,88.8,,,Visualizer
moment,35.637,7.53,37.1,1.55,2.32,,89.64,88.76,,,Visualizer
moment,35.862,7.54,37.7,1.48,2.22,,89.55,88.77,,,Visualizer
moment,36.042,7.5,38.0,1.49,2.32,,89.55,88.76,,,Visualizer
moment,36.267,7.51,38.6,1.51,2.22,,89.31,88.76,,,Visualizer
moment,36.447,7.55,38.8,1.53,2.22,,89.18,88.8,,,Visualizer
moment,36.672,7.54,39.3,1.54,2.22,,89.02,88.75,,,Visualizer
moment,36.897,7.53,40.0,1.53,2.32,,89.02,88.69,,,Visualizer
moment,37.077,7.54,40.2,1.56,2.22,,88.95,88.74,,,Visualizer
