information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,2.77,0.0,6.25,0.0,,85.93,86.53,,,Visualizer
moment,4.768,3.01,0.0,5.85,0.0,,85.74,86.46,,,Visualizer
moment,5.039,3.29,0.0,5.26,0.0,,85.54,86.36,,,Visualizer
moment,5.263,3.36,0.0,4.66,0.0,,85.25,86.35,,,Visualizer
moment,5.534,3.45,0.0,4.0,0.0,,85.22,86.29,,,Visualizer
moment,5.759,3.42,0.0,3.34,0.0,,85.22,86.17,,,Visualizer
moment,6.029,3.41,0.0,2.8,0.0,,85.02,86.1,,,Visualizer
moment,6.254,3.42,0.1,2.3,0.1,,85.06,86.07,,,Visualizer
moment,6.523,3.27,0.2,1.83,0.2,,84.96,85.96,,,Visualizer
moment,6.749,3.11,0.2,1.52,0.2,,85.15,85.91,,,Visualizer
moment,7.019,3.14,0.5,1.3,0.5,,85.02,85.9,,,Visualizer
moment,7.289,3.12,0.5,1.15,0.3,,85.09,85.88,,,Visualizer
moment,7.514,3.2,0.5,0.99,0.3,,85.12,85.79,,,Visualizer
moment,7.783,3.24,0.5,0.78,0.3,,85.02,85.75,,,Visualizer
moment,8.008,3.06,0.8,0.61,0.3,,84.99,85.74,,,Visualizer
moment,8.278,2.94,0.9,0.57,0.4,,85.09,85.75,,,Visualizer
moment,8.504,3.02,1.0,0.48,0.5,,85.06,85.74,,,Visualizer
moment,8.773,2.99,0.9,0.49,0.4,,84.89,85.66,,,Visualizer
moment,8.999,3.06,1.2,0.39,0.4,,85.02,85.63,,,Visualizer
moment,9.269,2.99,1.1,0.38,0.2,,84.99,85.6,,,Visualizer
moment,9.583,3.02,1.2,0.35,0.2,,85.02,85.61,,,Visualizer
moment,9.763,3.04,1.4,0.28,0.5,,84.96,85.59,,,Visualizer
moment,10.033,2.97,1.4,0.33,0.2,,84.89,85.49,,,Visualizer
moment,10.259,3.06,1.5,0.27,0.4,,84.93,85.51,,,Visualizer
moment,10.528,2.97,1.4,0.28,0.2,,84.89,85.48,,,Visualizer
moment,10.754,3.01,1.4,0.28,0.1,,84.89,85.48,,,Visualizer
moment,11.023,3.05,1.6,0.22,0.2,,84.89,85.41,,,Visualizer
moment,11.293,2.97,1.6,0.28,0.1,,84.77,85.39,,,Visualizer
moment,11.518,3.09,1.6,0.24,0.2,,84.7,85.33,,,Visualizer
moment,11.788,2.99,1.6,0.2,0.2,,84.73,85.37,,,Visualizer
moment,12.013,2.97,1.8,0.26,0.2,,84.73,85.33,,,Visualizer
moment,12.283,3.05,2.0,0.21,0.4,,84.7,85.25,,,Visualizer
moment,12.508,2.96,1.9,0.27,0.3,,84.6,85.26,,,Visualizer
moment,12.778,3.07,2.1,0.23,0.5,,84.6,85.29,,,Visualizer
moment,13.004,3.02,2.1,0.18,0.3,,84.64,85.27,,,Visualizer
moment,13.273,2.95,2.0,0.26,0.0,,84.57,85.23,,,Visualizer
moment,13.543,3.03,2.2,0.21,0.3,,84.6,85.24,,,Visualizer
moment,13.768,2.98,2.2,0.28,0.2,,84.5,85.3,,,Visualizer
moment,14.038,3.05,2.2,0.23,0.2,,84.47,85.23,,,Visualizer
moment,14.263,2.96,2.4,0.29,0.4,,84.41,85.14,,,Visualizer
moment,14.533,3.04,2.4,0.24,0.2,,84.47,85.1,,,Visualizer
moment,14.758,2.97,2.6,0.32,0.4,,84.38,85.15,,,Visualizer
moment,15.028,3.11,2.7,0.53,0.5,,84.25,85.07,,,Visualizer
moment,15.253,3.61,2.8,0.79,0.4,,83.86,85.06,,,Visualizer
moment,15.523,4.33,2.8,1.04,0.4,,83.5,85.11,,,Visualizer
moment,15.793,5.09,3.1,1.18,0.5,,83.18,85.09,,,Visualizer
moment,16.018,5.79,3.2,1.27,0.5,,82.79,85.07,,,Visualizer
moment,16.288,6.46,3.4,1.31,0.6,,82.6,85.07,,,Visualizer
moment,16.513,7.02,3.5,1.28,0.6,,82.5,85.02,,,Visualizer
moment,16.783,7.35,3.8,1.25,0.7,,82.47,85.11,,,Visualizer
moment,17.008,7.71,3.9,1.23,0.7,,82.41,85.07,,,Visualizer
moment,17.278,7.9,4.2,1.27,0.9,,82.5,84.99,,,Visualizer
moment,17.503,8.31,4.4,1.17,0.9,,82.76,85.0,,,Visualizer
moment,17.773,8.29,4.6,1.22,0.8,,82.86,84.98,,,Visualizer
moment,18.043,8.54,5.0,1.16,1.1,,83.18,84.9,,,Visualizer
moment,18.268,8.54,5.2,1.17,1.0,,83.5,84.84,,,Visualizer
moment,18.54,8.6,5.6,1.21,1.2,,83.82,84.79,,,Visualizer
moment,18.763,8.54,5.8,1.26,1.2,,84.31,84.74,,,Visualizer
moment,19.034,8.85,6.3,1.24,1.3,,84.67,84.71,,,Visualizer
moment,19.259,8.86,6.5,1.22,1.3,,85.12,84.68,,,Visualizer
moment,19.528,8.84,7.0,1.25,1.4,,85.54,84.68,,,Visualizer
moment,19.801,8.88,7.3,1.27,1.5,,86.03,84.66,,,Visualizer
moment,20.023,8.85,7.7,1.31,1.4,,86.46,84.66,,,Visualizer
moment,20.293,8.88,8.0,1.34,1.5,,86.82,84.66,,,Visualizer
moment,20.518,8.89,8.5,1.41,1.5,,87.18,84.72,,,Visualizer
moment,20.788,8.97,8.9,1.43,1.6,,87.54,84.71,,,Visualizer
moment,21.013,8.87,9.4,1.46,1.7,,87.83,84.64,,,Visualizer
moment,21.283,8.91,9.8,1.51,1.8,,87.93,84.62,,,Visualizer
moment,21.508,8.97,10.4,1.53,1.9,,88.29,84.7,,,Visualizer
moment,21.778,8.9,10.7,1.54,1.8,,88.42,84.83,,,Visualizer
moment,22.048,8.9,11.2,1.59,1.8,,88.52,84.79,,,Visualizer
moment,22.273,8.94,11.8,1.63,1.8,,88.72,84.83,,,Visualizer
moment,22.543,8.91,12.3,1.68,1.9,,88.85,84.87,,,Visualizer
moment,22.768,8.89,12.9,1.73,2.1,,89.15,84.89,,,Visualizer
moment,23.038,8.89,13.2,1.78,2.0,,89.31,85.06,,,Visualizer
moment,23.263,8.9,13.9,1.84,2.1,,89.55,85.08,,,Visualizer
moment,23.533,8.84,14.1,1.86,2.1,,89.75,85.05,,,Visualizer
moment,23.758,8.82,15.0,1.91,2.1,,89.84,85.16,,,Visualizer
moment,24.028,8.83,15.2,1.95,2.1,,90.04,85.26,,,Visualizer
moment,24.298,8.73,16.2,1.99,2.31,,90.18,85.25,,,Visualizer
moment,24.523,8.71,16.8,2.06,2.41,,90.38,85.37,,,Visualizer
moment,24.793,8.75,17.5,2.14,2.51,,90.41,85.4,,,Visualizer
moment,25.018,8.73,18.1,2.13,2.51,,90.38,85.45,,,Visualizer
moment,25.288,8.65,18.9,2.16,2.71,,90.41,85.56,,,Visualizer
moment,25.513,8.67,19.3,2.24,2.51,,90.21,85.67,,,Visualizer
moment,25.782,8.69,20.2,2.3,2.71,,90.21,85.72,,,Visualizer
moment,26.008,8.64,20.7,2.32,2.61,,89.98,85.83,,,Visualizer
moment,26.278,8.62,21.5,2.37,2.61,,89.91,85.85,,,Visualizer
moment,26.548,8.57,22.1,2.44,2.81,,89.88,85.91,,,Visualizer
moment,26.772,8.58,22.9,2.43,2.71,,89.78,85.99,,,Visualizer
moment,27.043,8.51,23.5,2.44,2.81,,89.61,86.04,,,Visualizer
moment,27.267,8.48,24.1,2.51,2.91,,89.41,86.12,,,Visualizer
moment,27.537,8.57,25.0,2.56,2.91,,89.48,86.12,,,Visualizer
moment,27.763,8.44,25.6,2.65,3.01,,89.28,86.21,,,Visualizer
moment,28.032,8.52,26.6,2.68,3.11,,89.18,86.17,,,Visualizer
moment,28.258,8.43,27.1,2.72,3.01,,89.02,86.26,,,Visualizer
moment,28.528,8.44,27.9,2.71,2.91,,89.05,86.27,,,Visualizer
moment,28.798,8.36,28.6,2.72,3.01,,88.82,86.27,,,Visualizer
moment,29.023,8.33,29.5,2.77,2.91,,88.82,86.33,,,Visualizer
moment,29.293,8.36,30.1,2.79,3.01,,88.75,86.36,,,Visualizer
moment,29.518,8.31,31.0,2.8,3.11,,88.72,86.33,,,Visualizer
moment,29.788,8.3,31.6,2.78,3.01,,88.55,86.3,,,Visualizer
moment,30.058,8.27,32.6,2.86,3.11,,88.39,86.36,,,Visualizer
moment,30.282,8.57,33.5,3.03,3.11,,88.29,86.35,,,Visualizer
moment,30.508,9.22,34.1,3.04,3.11,,88.16,86.33,,,Visualizer
moment,30.778,9.33,34.9,3.08,3.31,,88.03,86.37,,,Visualizer
moment,31.048,9.35,35.8,3.01,3.21,,87.7,86.38,,,Visualizer
moment,31.272,9.01,37.0,2.92,3.51,,87.67,86.37,,,Visualizer
moment,31.543,8.67,37.6,2.85,3.51,,87.47,86.35,,,Visualizer
moment,31.767,8.29,38.7,2.82,3.41,,87.3,86.31,,,Visualizer
moment,32.042,7.87,39.2,2.76,3.41,,87.21,86.39,,,Visualizer
