information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,0.77,0.0,4.06,0.0,,97.77,97.26,,,Visualizer
moment,6.523,0.75,0.0,3.98,0.0,,97.73,97.3,,,Visualizer
moment,6.703,0.75,0.0,4.06,0.0,,97.8,97.34,,,Visualizer
moment,6.973,0.77,0.0,4.04,0.0,,97.8,97.44,,,Visualizer
moment,7.153,0.77,0.0,4.02,0.0,,97.91,97.44,,,Visualizer
moment,7.333,0.78,0.0,4.01,0.0,,97.77,97.48,,,Visualizer
moment,7.558,0.78,0.0,4.01,0.0,,97.73,97.53,,,Visualizer
moment,7.783,0.83,0.0,3.95,0.0,,97.7,97.63,,,Visualizer
moment,7.963,0.86,0.0,3.99,0.0,,97.66,97.7,,,Visualizer
moment,8.188,0.85,0.0,4.01,0.0,,97.52,97.75,,,Visualizer
moment,8.413,0.88,0.0,3.99,0.0,,97.55,97.95,,,Visualizer
moment,8.593,0.9,0.0,4.0,0.0,,97.55,97.99,,,Visualizer
moment,8.773,0.94,0.0,3.98,0.0,,97.41,97.94,,,Visualizer
moment,8.998,0.94,0.0,3.97,0.0,,97.27,98.02,,,Visualizer
moment,9.223,0.96,0.0,3.98,0.0,,97.3,97.95,,,Visualizer
moment,9.402,0.98,0.0,3.98,0.0,,97.27,98.1,,,Visualizer
moment,9.718,1.02,0.0,3.97,0.0,,97.23,98.12,,,Visualizer
moment,9.853,1.03,0.0,3.96,0.0,,97.03,98.11,,,Visualizer
moment,10.033,1.06,0.0,4.0,0.0,,96.99,98.13,,,Visualizer
moment,10.258,1.12,0.0,3.95,0.0,,96.71,98.17,,,Visualizer
moment,10.438,1.13,0.0,3.91,0.0,,96.64,98.24,,,Visualizer
moment,10.663,1.15,0.0,4.0,0.0,,96.39,98.2,,,Visualizer
moment,10.888,1.18,0.0,3.97,0.0,,96.39,98.2,,,Visualizer
moment,11.067,1.23,0.0,3.94,0.0,,96.22,98.16,,,Visualizer
moment,11.292,1.32,0.0,3.98,0.0,,96.19,98.27,,,Visualizer
moment,11.562,1.43,0.0,4.0,0.0,,95.77,98.28,,,Visualizer
moment,11.698,1.58,0.0,3.95,0.0,,95.53,98.19,,,Visualizer
moment,11.923,1.77,0.0,3.91,0.0,,95.42,98.18,,,Visualizer
moment,12.103,1.99,0.0,3.96,0.0,,95.36,98.17,,,Visualizer
moment,12.328,2.25,0.0,3.94,0.0,,95.39,98.19,,,Visualizer
moment,12.553,2.5,0.0,3.97,0.0,,95.42,98.18,,,Visualizer
moment,12.733,2.8,0.0,3.94,0.0,,95.77,98.17,,,Visualizer
moment,12.958,3.24,0.0,3.94,0.0,,95.88,98.14,,,Visualizer
moment,13.228,3.73,0.0,3.63,0.0,,96.12,98.11,,,Visualizer
moment,13.408,3.9,0.0,3.2,0.0,,96.22,98.06,,,Visualizer
moment,13.634,3.96,0.0,2.62,0.0,,96.32,98.04,,,Visualizer
moment,13.813,3.84,0.0,2.13,0.0,,96.5,98.02,,,Visualizer
moment,14.038,3.65,0.0,1.66,0.0,,96.5,97.98,,,Visualizer
moment,14.218,3.49,0.0,1.38,0.0,,96.57,97.87,,,Visualizer
moment,14.4,3.45,0.0,1.09,0.0,,96.71,97.9,,,Visualizer
moment,14.624,3.35,0.0,0.95,0.0,,96.85,97.93,,,Visualizer
moment,14.848,3.36,0.0,0.77,0.0,,96.85,98.0,,,Visualizer
moment,15.027,3.28,0.0,0.6,0.0,,96.82,97.86,,,Visualizer
moment,15.343,3.17,0.0,0.47,0.0,,96.82,97.83,,,Visualizer
moment,15.477,3.09,0.0,0.37,0.0,,96.75,97.79,,,Visualizer
moment,15.658,3.02,0.0,0.28,0.0,,96.82,97.83,,,Visualizer
moment,15.882,2.95,0.0,0.22,0.0,,96.96,97.76,,,Visualizer
moment,16.062,2.9,0.0,0.17,0.0,,96.89,97.75,,,Visualizer
moment,16.287,2.85,0.0,0.13,0.0,,96.85,97.78,,,Visualizer
moment,16.512,2.81,0.0,0.1,0.0,,96.96,97.71,,,Visualizer
moment,16.692,2.76,0.0,0.08,0.0,,96.78,97.75,,,Visualizer
moment,16.918,2.73,0.0,0.06,0.0,,96.89,97.75,,,Visualizer
moment,17.143,2.69,0.0,0.05,0.0,,97.03,97.67,,,Visualizer
moment,17.414,2.65,0.0,0.04,0.0,,96.78,97.61,,,Visualizer
moment,17.594,2.61,0.0,0.03,0.0,,96.92,97.55,,,Visualizer
moment,17.727,2.57,0.0,0.02,0.0,,96.89,97.59,,,Visualizer
moment,17.953,2.53,0.0,0.02,0.0,,96.99,97.64,,,Visualizer
moment,18.177,2.5,0.0,0.01,0.0,,96.75,97.62,,,Visualizer
moment,18.358,2.47,0.0,0.01,0.0,,96.89,97.57,,,Visualizer
moment,18.582,2.44,0.0,0.01,0.0,,96.92,97.59,,,Visualizer
moment,18.852,2.41,0.0,0.01,0.0,,96.78,97.55,,,Visualizer
moment,19.032,2.38,0.0,0.01,0.0,,96.85,97.48,,,Visualizer
moment,19.212,2.36,0.0,0.0,0.0,,96.92,97.49,,,Visualizer
moment,19.393,2.32,0.0,0.0,0.0,,96.82,97.43,,,Visualizer
moment,19.662,2.3,0.0,0.0,0.0,,96.96,97.44,,,Visualizer
moment,19.842,2.27,0.0,0.0,0.0,,96.75,97.49,,,Visualizer
moment,20.067,2.24,0.0,0.0,0.0,,96.82,97.47,,,Visualizer
moment,20.247,2.22,0.0,0.0,0.0,,96.82,97.43,,,Visualizer
moment,20.472,2.19,0.0,0.0,0.0,,96.82,97.39,,,Visualizer
moment,20.787,2.16,0.0,0.0,0.0,,96.75,97.39,,,Visualizer
moment,20.877,2.14,0.0,0.0,0.0,,96.78,97.42,,,Visualizer
moment,21.058,2.11,0.0,0.0,0.0,,96.85,97.44,,,Visualizer
moment,21.282,2.09,0.0,0.0,0.0,,96.78,97.46,,,Visualizer
moment,21.507,2.06,0.0,0.0,0.0,,96.75,97.39,,,Visualizer
moment,21.687,2.04,0.0,0.0,0.0,,96.82,97.33,,,Visualizer
moment,21.957,2.01,0.0,0.0,0.0,,96.85,97.32,,,Visualizer
moment,22.227,1.99,0.0,0.0,0.0,,96.92,97.35,,,Visualizer
moment,22.362,1.96,0.0,0.0,0.0,,96.68,97.35,,,Visualizer
moment,22.542,1.93,0.0,0.0,0.0,,96.89,97.29,,,Visualizer
moment,22.767,1.91,0.0,0.0,0.0,,96.78,97.25,,,Visualizer
moment,22.947,1.88,0.2,0.0,0.19,,96.78,97.3,,,Visualizer
moment,23.173,1.86,0.1,0.0,0.09,,96.68,97.28,,,Visualizer
moment,23.352,1.83,0.1,0.0,0.09,,96.75,97.3,,,Visualizer
moment,23.577,1.81,0.2,0.0,0.19,,96.78,97.26,,,Visualizer
moment,23.847,1.79,0.2,0.0,0.19,,96.92,97.25,,,Visualizer
moment,24.027,1.77,0.3,0.0,0.09,,96.64,97.24,,,Visualizer
moment,24.252,1.75,0.4,0.0,0.28,,96.78,97.19,,,Visualizer
moment,24.432,1.72,0.4,0.0,0.28,,96.68,97.25,,,Visualizer
moment,24.612,1.7,0.5,0.0,0.28,,96.71,97.22,,,Visualizer
moment,24.837,1.68,0.5,0.0,0.19,,96.75,97.19,,,Visualizer
moment,25.024,1.66,0.5,0.0,0.19,,96.82,97.17,,,Visualizer
moment,25.287,1.64,0.6,0.0,0.28,,96.78,97.15,,,Visualizer
moment,25.467,1.62,0.7,0.0,0.28,,96.78,97.24,,,Visualizer
moment,25.692,1.6,0.7,0.0,0.19,,96.75,97.21,,,Visualizer
moment,25.874,1.58,0.7,0.0,0.19,,96.82,97.16,,,Visualizer
moment,26.097,1.56,0.8,0.0,0.28,,96.78,97.14,,,Visualizer
moment,26.277,1.54,0.9,0.0,0.37,,96.64,97.11,,,Visualizer
moment,26.502,1.52,0.9,0.0,0.19,,96.68,97.16,,,Visualizer
moment,26.727,1.5,0.9,0.0,0.19,,96.75,97.13,,,Visualizer
moment,26.907,1.48,0.9,0.0,0.19,,96.68,97.12,,,Visualizer
moment,27.132,1.47,1.1,0.0,0.28,,96.61,97.09,,,Visualizer
moment,27.402,1.45,1.1,0.0,0.09,,96.78,97.14,,,Visualizer
moment,27.537,1.43,1.1,0.0,0.19,,96.64,97.15,,,Visualizer
moment,27.852,1.41,1.3,0.0,0.37,,96.64,97.06,,,Visualizer
moment,27.942,1.4,1.3,0.0,0.37,,96.71,97.08,,,Visualizer
moment,28.167,1.38,1.4,0.0,0.28,,96.64,97.01,,,Visualizer
moment,28.393,1.36,1.5,0.0,0.37,,96.75,97.02,,,Visualizer
moment,28.662,1.35,1.4,0.0,0.28,,96.75,97.02,,,Visualizer
moment,28.797,1.33,1.4,0.0,0.19,,96.71,96.99,,,Visualizer
moment,29.112,1.31,1.6,0.0,0.28,,96.71,96.96,,,Visualizer
moment,29.202,1.3,1.7,0.0,0.28,,96.61,96.98,,,Visualizer
moment,29.474,1.28,1.7,0.0,0.19,,96.57,97.05,,,Visualizer
moment,29.607,1.27,1.8,0.0,0.37,,96.54,97.0,,,Visualizer
moment,29.832,1.25,1.8,0.0,0.37,,96.5,96.92,,,Visualizer
moment,30.107,1.24,1.9,0.0,0.37,,96.57,96.91,,,Visualizer
moment,30.237,1.22,1.9,0.0,0.28,,96.64,96.96,,,Visualizer
moment,30.462,1.21,1.9,0.0,0.19,,96.68,96.97,,,Visualizer
moment,30.687,1.2,1.9,0.0,0.09,,96.39,96.91,,,Visualizer
moment,30.867,1.18,2.1,0.0,0.28,,96.57,96.91,,,Visualizer
moment,31.092,1.17,2.2,0.0,0.28,,96.64,96.88,,,Visualizer
moment,31.272,1.15,2.2,0.0,0.28,,96.54,96.88,,,Visualizer
moment,31.497,1.14,2.3,0.0,0.37,,96.39,96.85,,,Visualizer
moment,31.722,1.13,2.3,0.0,0.37,,96.54,96.85,,,Visualizer
moment,31.902,1.12,2.3,0.0,0.19,,96.5,96.87,,,Visualizer
moment,32.127,1.1,2.4,0.0,0.19,,96.5,96.82,,,Visualizer
moment,32.352,1.09,2.5,0.0,0.28,,96.32,96.83,,,Visualizer
moment,32.532,1.08,2.7,0.0,0.28,,96.43,96.78,,,Visualizer
moment,32.757,1.07,2.7,0.0,0.37,,96.43,96.84,,,Visualizer
moment,32.937,1.06,2.7,0.0,0.37,,96.43,96.82,,,Visualizer
moment,33.162,1.05,2.7,0.0,0.28,,96.29,96.77,,,Visualizer
moment,33.387,1.03,2.9,0.0,0.37,,96.43,96.78,,,Visualizer
moment,33.567,1.02,2.9,0.0,0.19,,96.43,96.77,,,Visualizer
moment,33.792,1.01,2.9,0.0,0.19,,96.36,96.74,,,Visualizer
moment,34.017,1.0,3.1,0.0,0.37,,96.29,96.67,,,Visualizer
moment,34.197,0.99,3.1,0.0,0.37,,96.46,96.65,,,Visualizer
moment,34.422,0.98,3.2,0.0,0.47,,96.39,96.72,,,Visualizer
moment,34.647,0.97,3.1,0.0,0.19,,96.43,96.73,,,Visualizer
moment,34.917,0.96,3.3,0.0,0.37,,96.32,96.68,,,Visualizer
moment,35.051,0.95,3.4,0.0,0.28,,96.22,96.68,,,Visualizer
moment,35.277,0.94,3.4,0.0,0.19,,96.46,96.68,,,Visualizer
moment,35.456,0.93,3.4,0.0,0.19,,96.26,96.63,,,Visualizer
moment,35.727,0.92,3.5,0.0,0.37,,96.22,96.57,,,Visualizer
moment,35.906,0.91,3.6,0.0,0.47,,96.36,96.62,,,Visualizer
moment,36.132,0.91,3.6,0.0,0.19,,96.46,96.68,,,Visualizer
moment,36.267,0.9,3.6,0.0,0.19,,96.39,96.57,,,Visualizer
moment,36.492,0.89,3.8,0.0,0.37,,96.19,96.6,,,Visualizer
moment,36.717,0.88,3.8,0.0,0.28,,96.29,96.51,,,Visualizer
moment,36.897,0.87,3.8,0.0,0.28,,96.22,96.53,,,Visualizer
moment,37.121,0.86,3.9,0.0,0.28,,96.32,96.57,,,Visualizer
moment,37.347,0.85,4.0,0.0,0.37,,96.26,96.53,,,Visualizer
moment,37.527,0.85,4.1,0.0,0.28,,96.22,96.54,,,Visualizer
moment,37.751,0.84,4.1,0.0,0.28,,96.19,96.49,,,Visualizer
moment,37.932,0.83,4.2,0.0,0.37,,96.22,96.53,,,Visualizer
moment,38.157,0.82,4.2,0.0,0.28,,96.22,96.49,,,Visualizer
moment,38.382,0.82,4.3,0.0,0.19,,96.32,96.42,,,Visualizer
moment,38.562,0.81,4.3,0.0,0.28,,96.12,96.52,,,Visualizer
moment,38.787,0.8,4.3,0.0,0.19,,96.19,96.48,,,Visualizer
moment,39.012,0.79,4.5,0.0,0.28,,96.12,96.42,,,Visualizer
moment,39.192,0.79,4.5,0.0,0.28,,96.15,96.41,,,Visualizer
moment,39.416,0.78,4.5,0.0,0.19,,96.26,96.41,,,Visualizer
moment,39.597,0.77,4.7,0.0,0.37,,96.26,96.41,,,Visualizer
moment,39.911,0.77,4.7,0.0,0.19,,96.01,96.45,,,Visualizer
moment,40.137,0.76,4.7,0.0,0.19,,96.19,96.33,,,Visualizer
moment,40.227,0.76,4.9,0.0,0.37,,96.12,96.32,,,Visualizer
moment,40.541,0.75,4.9,0.0,0.37,,96.05,96.38,,,Visualizer
moment,40.677,0.74,4.9,0.0,0.19,,96.01,96.39,,,Visualizer
moment,40.856,0.74,5.0,0.0,0.28,,96.01,96.4,,,Visualizer
moment,41.081,0.73,5.0,0.0,0.28,,96.15,96.38,,,Visualizer
moment,41.351,0.72,5.2,0.0,0.28,,96.08,96.3,,,Visualizer
moment,41.487,0.72,5.2,0.0,0.37,,95.88,96.35,,,Visualizer
moment,41.711,0.71,5.2,0.0,0.28,,96.05,96.28,,,Visualizer
moment,41.893,0.71,5.2,0.0,0.19,,95.91,96.24,,,Visualizer
moment,42.117,0.7,5.2,0.0,0.19,,95.98,96.3,,,Visualizer
moment,42.342,0.7,5.4,0.0,0.37,,95.94,96.27,,,Visualizer
moment,42.522,0.69,5.5,0.0,0.28,,95.98,96.29,,,Visualizer
moment,42.747,0.69,5.4,0.0,0.19,,95.91,96.26,,,Visualizer
moment,42.971,0.68,5.4,0.0,0.19,,95.94,96.23,,,Visualizer
moment,43.152,0.68,5.6,0.0,0.37,,95.8,96.26,,,Visualizer
moment,43.376,0.67,5.6,0.0,0.19,,96.01,96.17,,,Visualizer
moment,43.601,0.67,5.6,0.0,0.09,,95.91,96.07,,,Visualizer
moment,43.784,0.66,5.8,0.0,0.37,,95.91,96.08,,,Visualizer
moment,44.006,0.69,5.8,0.15,0.37,,95.8,96.1,,,Visualizer
moment,44.186,0.69,5.9,0.13,0.28,,95.91,96.13,,,Visualizer
moment,44.411,0.7,5.9,0.25,0.28,,95.8,96.13,,,Visualizer
moment,44.726,0.73,5.9,0.32,0.28,,95.77,96.1,,,Visualizer
moment,44.861,0.76,6.1,0.37,0.28,,95.6,96.1,,,Visualizer
moment,45.041,0.79,6.0,0.49,0.19,,95.56,96.14,,,Visualizer
moment,45.221,0.81,6.0,0.59,0.19,,95.18,96.13,,,Visualizer
moment,45.537,0.83,6.2,0.65,0.28,,95.04,96.13,,,Visualizer
moment,45.671,0.84,6.3,0.7,0.37,,94.87,96.16,,,Visualizer
moment,45.855,0.86,6.2,0.83,0.19,,94.42,96.03,,,Visualizer
moment,46.076,0.91,6.3,0.89,0.19,,94.08,96.12,,,Visualizer
moment,46.347,0.94,6.4,0.99,0.28,,93.64,96.03,,,Visualizer
moment,46.573,0.98,6.5,1.09,0.28,,92.99,96.06,,,Visualizer
moment,46.706,1.02,6.5,1.18,0.19,,92.58,96.08,,,Visualizer
moment,46.977,1.08,6.5,1.26,0.28,,92.08,96.08,,,Visualizer
moment,47.112,1.14,6.6,1.35,0.28,,91.61,96.06,,,Visualizer
moment,47.336,1.19,6.7,1.44,0.28,,91.04,96.05,,,Visualizer
moment,47.516,1.26,6.8,1.59,0.28,,90.7,96.05,,,Visualizer
moment,47.741,1.37,6.9,1.63,0.37,,90.23,96.0,,,Visualizer
moment,47.966,1.4,7.0,1.73,0.47,,89.9,96.03,,,Visualizer
moment,48.191,1.54,7.1,1.73,0.47,,89.67,95.93,,,Visualizer
moment,48.416,1.61,7.2,1.81,0.47,,89.57,95.92,,,Visualizer
moment,48.596,1.69,7.4,1.88,0.56,,89.3,96.0,,,Visualizer
moment,48.776,1.79,7.4,1.9,0.56,,89.41,96.02,,,Visualizer
moment,49.046,1.91,7.5,2.0,0.47,,89.34,95.92,,,Visualizer
moment,49.229,2.05,7.8,2.03,0.65,,89.57,95.84,,,Visualizer
moment,49.406,2.15,8.0,2.06,0.75,,89.77,95.85,,,Visualizer
moment,49.632,2.23,8.3,2.1,0.84,,90.07,95.8,,,Visualizer
moment,49.901,2.37,8.5,2.15,1.03,,90.34,95.75,,,Visualizer
moment,50.037,2.45,8.7,2.12,1.12,,90.67,95.68,,,Visualizer
moment,50.261,2.58,9.0,2.15,1.22,,90.84,95.6,,,Visualizer
moment,50.486,2.71,9.3,2.13,1.22,,91.24,95.56,,,Visualizer
moment,50.667,2.79,9.6,2.11,1.4,,91.5,95.49,,,Visualizer
moment,50.846,2.88,9.8,2.13,1.4,,91.77,95.44,,,Visualizer
moment,51.074,2.94,10.3,2.14,1.5,,92.08,95.39,,,Visualizer
moment,51.296,3.01,10.8,2.14,1.68,,92.21,95.32,,,Visualizer
moment,51.521,3.1,11.0,2.16,1.78,,92.28,95.27,,,Visualizer
moment,51.704,3.13,11.6,2.17,1.87,,92.55,95.22,,,Visualizer
moment,51.926,3.14,11.9,2.22,1.96,,92.68,95.24,,,Visualizer
moment,52.151,3.17,12.6,2.2,2.15,,92.62,95.16,,,Visualizer
moment,52.376,3.16,13.1,2.21,2.15,,92.65,95.1,,,Visualizer
moment,52.511,3.16,13.3,2.19,2.15,,92.89,95.08,,,Visualizer
moment,52.781,3.14,14.1,2.22,2.34,,92.89,95.05,,,Visualizer
moment,53.006,3.11,14.4,2.2,2.34,,92.86,95.01,,,Visualizer
moment,53.276,3.08,15.1,2.24,2.34,,92.96,95.03,,,Visualizer
moment,53.366,3.07,15.4,2.22,2.43,,93.06,94.99,,,Visualizer
moment,53.591,3.02,15.9,2.2,2.43,,93.06,94.94,,,Visualizer
moment,53.771,3.02,16.5,2.2,2.52,,93.06,94.95,,,Visualizer
moment,53.996,3.02,17.0,2.17,2.43,,93.02,94.98,,,Visualizer
moment,54.221,2.97,17.5,2.18,2.52,,93.2,94.97,,,Visualizer
moment,54.402,2.92,17.8,2.2,2.52,,93.09,94.88,,,Visualizer
moment,54.626,2.93,18.5,2.19,2.43,,92.92,94.85,,,Visualizer
moment,54.851,2.89,19.1,2.22,2.43,,92.92,94.9,,,Visualizer
moment,55.032,2.85,19.6,2.23,2.43,,93.09,94.89,,,Visualizer
moment,55.256,2.81,20.2,2.25,2.52,,92.82,94.79,,,Visualizer
moment,55.436,2.81,20.4,2.21,2.43,,92.82,94.82,,,Visualizer
moment,55.661,2.83,21.2,2.22,2.52,,92.86,94.81,,,Visualizer
moment,55.886,2.79,21.4,2.22,2.43,,92.75,94.77,,,Visualizer
moment,56.066,2.74,22.2,2.21,2.43,,92.75,94.8,,,Visualizer
moment,56.291,2.73,22.4,2.21,2.34,,92.68,94.73,,,Visualizer
moment,56.606,2.72,23.2,2.23,2.43,,92.58,94.66,,,Visualizer
moment,56.696,2.68,23.5,2.25,2.43,,92.52,94.63,,,Visualizer
moment,56.921,2.65,24.0,2.25,2.43,,92.48,94.72,,,Visualizer
moment,57.102,2.64,24.5,2.24,2.43,,92.45,94.65,,,Visualizer
moment,57.371,2.6,25.0,2.24,2.43,,92.38,94.64,,,Visualizer
moment,57.551,2.58,25.5,2.24,2.34,,92.18,94.72,,,Visualizer
moment,57.776,2.56,26.0,2.22,2.34,,92.21,94.59,,,Visualizer
moment,58.001,2.55,26.4,2.21,2.24,,92.14,94.57,,,Visualizer
moment,58.226,2.51,27.2,2.22,2.24,,91.91,94.58,,,Visualizer
moment,58.361,2.54,27.2,2.19,2.24,,91.88,94.55,,,Visualizer
moment,58.586,2.51,28.0,2.2,2.34,,91.77,94.55,,,Visualizer
moment,58.766,2.48,28.2,2.21,2.24,,91.81,94.5,,,Visualizer
moment,58.991,2.48,28.7,2.22,2.34,,91.54,94.5,,,Visualizer
moment,59.261,2.47,29.4,2.2,2.24,,91.64,94.46,,,Visualizer
moment,59.396,2.46,29.6,2.23,2.24,,91.57,94.43,,,Visualizer
moment,59.621,2.46,30.4,2.21,2.24,,91.41,94.45,,,Visualizer
moment,59.846,2.43,30.5,2.22,2.15,,91.24,94.39,,,Visualizer
moment,60.026,2.43,31.0,2.2,2.15,,91.24,94.34,,,Visualizer
moment,60.251,2.42,31.4,2.18,2.15,,91.17,94.31,,,Visualizer
moment,60.431,2.4,31.7,2.22,2.15,,91.2,94.3,,,Visualizer
moment,60.656,2.41,32.4,2.2,2.15,,91.07,94.28,,,Visualizer
moment,60.881,2.38,32.9,2.18,2.24,,91.1,94.21,,,Visualizer
moment,61.151,2.35,33.4,2.19,2.24,,90.93,94.2,,,Visualizer
moment,61.285,2.33,33.8,2.2,2.24,,90.9,94.17,,,Visualizer
moment,61.511,2.34,34.2,2.21,2.15,,90.97,94.11,,,Visualizer
moment,61.691,2.35,34.7,2.2,2.15,,90.7,94.1,,,Visualizer
moment,61.917,2.29,34.9,2.2,2.06,,90.6,94.1,,,Visualizer
moment,62.101,2.3,35.6,2.17,2.06,,90.5,94.0,,,Visualizer
moment,62.32,2.31,35.8,2.17,2.06,,90.5,93.93,,,Visualizer
moment,62.546,2.29,36.3,2.19,2.15,,90.54,93.98,,,Visualizer
moment,62.726,2.3,36.7,2.17,2.06,,90.4,93.93,,,Visualizer
moment,62.951,2.3,37.2,2.16,2.15,,90.43,93.92,,,Visualizer
moment,63.223,2.29,37.9,2.19,2.15,,90.23,93.87,,,Visualizer
moment,63.356,2.26,38.1,2.2,2.15,,90.17,93.81,,,Visualizer
moment,63.581,2.27,38.5,2.16,2.06,,90.3,93.77,,,Visualizer
moment,63.761,2.29,39.0,2.17,2.15,,90.04,93.71,,,Visualizer
moment,63.986,2.28,39.4,2.19,2.06,,90.1,93.71,,,Visualizer
moment,64.211,2.26,39.9,2.17,2.15,,90.0,93.63,,,Visualizer
moment,64.436,2.24,40.3,2.18,2.06,,90.0,93.67,,,Visualizer
moment,64.616,2.23,40.8,2.19,2.15,,89.93,93.6,,,Visualizer
moment,64.841,2.22,41.2,2.18,2.06,,89.8,93.58,,,Visualizer
moment,65.065,2.22,41.6,2.16,2.06,,89.73,93.55,,,Visualizer
moment,65.246,2.18,42.1,2.16,2.06,,89.73,93.5,,,Visualizer
moment,65.47,2.2,42.5,2.17,2.06,,89.73,93.53,,,Visualizer
moment,65.651,2.22,43.0,2.17,2.06,,89.67,93.44,,,Visualizer
moment,65.921,2.23,43.5,2.18,2.15,,89.67,93.44,,,Visualizer
moment,66.055,2.19,43.9,2.19,2.15,,89.57,93.45,,,Visualizer
