information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.651,4.89,14.5,2.6,2.85,,78.15,82.3,,,Visualizer
moment,11.874,4.94,14.93,2.62,2.73,,78.15,82.25,,,Visualizer
moment,12.099,4.92,15.55,2.63,2.81,,78.12,82.15,,,Visualizer
moment,12.279,4.94,16.11,2.61,2.82,,77.77,81.95,,,Visualizer
moment,12.507,4.94,16.59,2.66,2.83,,77.41,81.96,,,Visualizer
moment,12.685,4.95,17.04,2.7,2.6,,77.22,81.92,,,Visualizer
moment,12.911,4.97,17.55,2.71,2.69,,76.71,81.85,,,Visualizer
moment,13.134,4.95,18.35,2.68,2.58,,76.46,81.77,,,Visualizer
moment,13.314,4.92,18.99,2.72,2.74,,76.3,81.75,,,Visualizer
moment,13.542,4.95,19.6,2.71,2.8,,76.04,81.69,,,Visualizer
moment,13.765,4.89,20.19,2.74,3.02,,75.79,81.62,,,Visualizer
moment,13.947,4.9,20.77,2.73,3.04,,75.79,81.48,,,Visualizer
moment,14.17,4.9,21.71,2.69,3.16,,75.72,81.38,,,Visualizer
moment,14.349,4.86,21.97,2.64,3.05,,75.82,81.39,,,Visualizer
moment,14.574,4.86,22.49,2.59,2.96,,75.66,81.28,,,Visualizer
moment,14.8,4.84,23.1,2.68,2.98,,75.56,81.13,,,Visualizer
moment,14.981,4.91,23.94,2.72,2.92,,75.62,81.05,,,Visualizer
moment,15.206,4.92,24.22,2.7,2.87,,75.66,80.98,,,Visualizer
moment,15.429,4.9,25.18,2.7,3.04,,75.59,80.8,,,Visualizer
moment,15.656,4.88,25.76,2.75,2.98,,75.66,80.76,,,Visualizer
moment,15.834,4.91,26.67,2.74,3.06,,75.62,80.68,,,Visualizer
moment,16.06,4.87,26.95,2.77,3.09,,75.59,80.6,,,Visualizer
moment,16.24,4.86,27.74,2.75,2.92,,75.62,80.55,,,Visualizer
moment,16.466,4.85,28.05,2.77,2.94,,75.53,80.45,,,Visualizer
