information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.729,4.66,18.65,1.52,1.68,,91.55,87.49,,,Visualizer
moment,26.978,4.67,18.79,1.52,1.69,,91.45,87.5,,,Visualizer
moment,27.229,4.69,19.31,1.51,1.56,,91.48,87.5,,,Visualizer
moment,27.479,4.65,19.78,1.51,1.56,,91.45,87.52,,,Visualizer
moment,27.744,4.64,19.95,1.5,1.56,,91.51,87.6,,,Visualizer
moment,27.985,4.62,20.61,1.51,1.59,,91.31,87.58,,,Visualizer
moment,28.237,4.61,20.79,1.5,1.54,,91.45,87.56,,,Visualizer
moment,28.477,4.62,21.24,1.49,1.52,,91.25,87.65,,,Visualizer
moment,28.725,4.6,21.53,1.48,1.48,,91.25,87.69,,,Visualizer
moment,28.978,4.53,22.04,1.48,1.49,,91.14,87.68,,,Visualizer
moment,29.232,4.56,22.13,1.52,1.47,,91.14,87.74,,,Visualizer
moment,29.481,4.55,22.84,1.52,1.37,,91.05,87.83,,,Visualizer
moment,29.726,4.53,23.11,1.48,1.85,,91.01,87.77,,,Visualizer
moment,29.978,4.51,23.31,1.52,1.41,,90.98,87.81,,,Visualizer
moment,30.225,4.52,23.92,1.51,1.48,,91.05,87.84,,,Visualizer
moment,30.476,4.49,24.33,1.51,1.55,,91.01,87.87,,,Visualizer
moment,30.735,4.45,24.63,1.5,1.58,,90.91,87.79,,,Visualizer
moment,30.975,4.47,25.06,1.49,1.49,,90.78,87.78,,,Visualizer
moment,31.253,4.46,25.51,1.53,1.53,,90.81,87.9,,,Visualizer
moment,31.475,4.45,25.93,1.48,1.53,,90.78,87.87,,,Visualizer
moment,31.728,4.45,26.08,1.51,1.51,,90.68,87.83,,,Visualizer
moment,31.98,4.46,26.53,1.53,1.53,,90.55,87.88,,,Visualizer
moment,32.226,4.43,26.94,1.5,1.49,,90.64,87.92,,,Visualizer
moment,32.477,4.4,27.35,1.51,1.48,,90.55,87.94,,,Visualizer
moment,32.734,4.42,27.71,1.52,1.53,,90.51,87.86,,,Visualizer
moment,32.975,4.42,28.11,1.51,1.47,,90.51,87.91,,,Visualizer
moment,33.228,4.41,28.39,1.5,1.51,,90.58,87.99,,,Visualizer
moment,33.493,4.4,28.86,1.5,1.57,,90.38,88.0,,,Visualizer
moment,33.728,4.4,29.23,1.5,1.45,,90.45,87.88,,,Visualizer
moment,33.975,4.4,29.54,1.46,1.49,,90.35,87.94,,,Visualizer
moment,34.226,4.39,29.82,1.5,1.49,,90.31,87.92,,,Visualizer
moment,34.538,4.41,30.4,1.5,1.49,,90.31,87.95,,,Visualizer
moment,34.734,4.36,30.69,1.47,1.52,,90.28,87.93,,,Visualizer
moment,34.984,4.38,30.95,1.49,1.47,,90.18,87.89,,,Visualizer
moment,35.226,4.43,31.36,1.49,1.47,,90.18,87.97,,,Visualizer
moment,35.475,4.38,31.85,1.51,1.51,,89.98,87.96,,,Visualizer
moment,35.729,4.43,32.1,1.49,1.47,,89.98,87.94,,,Visualizer
moment,35.978,4.42,32.26,1.48,1.49,,90.05,87.9,,,Visualizer
moment,36.229,4.38,32.56,1.49,1.5,,89.98,87.91,,,Visualizer
moment,36.235,4.4,33.28,1.49,1.49,,89.82,87.94,,,Visualizer
moment,36.54,4.43,33.52,1.51,1.48,,89.85,87.96,,,Visualizer
moment,36.739,4.38,33.81,1.49,1.44,,89.68,87.92,,,Visualizer
moment,37.038,4.36,34.17,1.5,1.55,,89.68,87.91,,,Visualizer
moment,37.274,4.38,34.8,1.51,1.46,,89.59,87.91,,,Visualizer
moment,37.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
