information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.389,7.71,26.1,1.96,2.75,,91.72,90.24,,,Visualizer
moment,29.584,7.8,25.6,1.96,2.52,,91.82,90.3,,,Visualizer
moment,29.801,7.75,26.9,1.96,2.67,,91.92,90.28,,,Visualizer
moment,29.988,7.69,27.8,1.94,2.9,,91.92,90.26,,,Visualizer
moment,30.213,7.73,27.3,1.91,2.6,,92.02,90.24,,,Visualizer
moment,30.401,7.63,30.3,1.95,3.08,,92.09,90.25,,,Visualizer
moment,30.626,7.65,29.1,1.93,2.67,,92.26,90.19,,,Visualizer
moment,30.851,7.61,32.8,1.94,3.56,,92.26,90.33,,,Visualizer
moment,31.039,7.6,31.5,1.97,3.0,,92.43,90.22,,,Visualizer
moment,31.264,7.62,32.6,1.97,3.23,,92.43,90.25,,,Visualizer
moment,31.456,7.52,32.6,1.97,2.72,,92.53,90.24,,,Visualizer
moment,31.683,7.55,33.4,1.95,2.67,,92.53,90.25,,,Visualizer
moment,31.863,7.53,35.2,1.95,3.23,,92.73,90.28,,,Visualizer
moment,32.088,7.43,33.8,1.98,2.77,,92.76,90.14,,,Visualizer
moment,32.288,7.47,35.7,2.0,2.9,,92.83,90.15,,,Visualizer
moment,32.501,7.44,35.8,2.02,3.08,,92.76,90.21,,,Visualizer
moment,32.726,7.33,36.2,2.02,3.25,,92.86,90.24,,,Visualizer
moment,32.917,7.3,38.3,2.08,3.45,,92.83,90.22,,,Visualizer
moment,33.157,7.34,38.5,2.1,3.1,,92.9,90.23,,,Visualizer
moment,33.326,7.34,37.4,2.11,3.05,,93.03,90.25,,,Visualizer
moment,33.551,7.35,37.4,2.14,2.85,,93.1,90.26,,,Visualizer
moment,33.738,7.28,39.6,2.17,3.35,,93.27,90.22,,,Visualizer
moment,33.964,7.23,40.7,2.23,3.25,,93.03,90.21,,,Visualizer
moment,34.161,7.29,41.1,2.25,3.0,,93.13,90.28,,,Visualizer
moment,34.376,7.26,41.9,2.26,3.03,,93.1,90.27,,,Visualizer
moment,34.607,7.23,42.3,2.27,3.08,,93.17,90.25,,,Visualizer
moment,34.789,7.23,42.8,2.26,2.52,,93.17,90.25,,,Visualizer
moment,35.027,7.19,43.2,2.29,2.95,,93.2,90.24,,,Visualizer
moment,35.201,7.19,43.6,2.26,2.9,,93.3,90.26,,,Visualizer
moment,35.426,7.15,43.9,2.28,2.98,,93.54,90.18,,,Visualizer
moment,35.613,7.14,44.7,2.26,2.85,,93.47,90.17,,,Visualizer
moment,35.838,7.09,45.0,2.28,2.52,,93.57,90.23,,,Visualizer
moment,36.027,7.06,45.2,2.25,2.52,,93.64,90.27,,,Visualizer
moment,36.254,7.05,45.4,2.28,2.92,,93.74,90.26,,,Visualizer
moment,36.499,7.1,45.2,2.28,2.77,,93.68,90.16,,,Visualizer
