information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.918,0.66,0.0,9.02,0.0,,84.36,80.48,,,Visualizer
moment,7.114,0.69,0.0,8.99,0.0,,84.62,80.55,,,Visualizer
moment,7.309,0.66,0.0,8.98,0.0,,84.59,80.64,,,Visualizer
moment,7.509,0.7,0.0,8.97,0.0,,84.68,80.58,,,Visualizer
moment,7.748,0.73,0.0,8.92,0.0,,84.68,80.69,,,Visualizer
moment,7.943,0.72,0.0,8.91,0.0,,84.81,80.77,,,Visualizer
moment,8.138,0.8,0.0,8.91,0.0,,84.75,80.76,,,Visualizer
moment,8.334,0.81,0.0,8.88,0.0,,84.94,80.83,,,Visualizer
moment,8.577,0.84,0.0,8.88,0.0,,84.88,80.87,,,Visualizer
moment,8.771,0.91,0.0,8.83,0.0,,84.84,80.88,,,Visualizer
moment,8.968,0.88,0.0,8.76,0.0,,85.07,80.89,,,Visualizer
moment,9.211,0.86,0.0,8.76,0.0,,85.1,80.92,,,Visualizer
moment,9.404,0.91,0.0,8.72,0.0,,85.23,81.05,,,Visualizer
moment,9.615,0.99,0.0,8.68,0.0,,85.13,81.13,,,Visualizer
moment,9.795,1.13,0.0,8.68,0.0,,85.07,81.35,,,Visualizer
moment,10.039,1.22,0.0,8.58,0.0,,84.97,81.69,,,Visualizer
moment,10.242,1.28,0.0,8.52,0.0,,85.1,82.06,,,Visualizer
moment,10.43,1.38,0.0,8.45,0.0,,84.97,82.31,,,Visualizer
moment,10.623,1.45,0.0,8.35,0.0,,85.23,82.57,,,Visualizer
moment,10.87,1.64,0.0,8.25,0.0,,85.49,82.82,,,Visualizer
moment,11.063,1.76,0.0,8.1,0.0,,85.81,83.05,,,Visualizer
moment,11.267,1.93,0.0,7.96,0.0,,86.07,83.16,,,Visualizer
moment,11.502,2.16,0.0,7.73,0.0,,86.43,83.47,,,Visualizer
moment,11.696,2.39,0.0,7.52,0.0,,86.43,83.65,,,Visualizer
moment,11.892,2.73,0.0,7.27,0.0,,86.4,83.81,,,Visualizer
moment,12.087,3.21,0.0,6.97,0.0,,86.27,84.07,,,Visualizer
moment,12.33,3.72,0.0,6.34,0.0,,85.88,84.21,,,Visualizer
moment,12.529,3.95,0.0,5.15,0.0,,85.36,84.39,,,Visualizer
moment,12.724,3.63,0.09,4.02,0.02,,84.78,84.53,,,Visualizer
moment,12.915,3.33,0.1,3.13,0.03,,84.49,84.64,,,Visualizer
moment,13.159,3.15,0.12,2.43,0.03,,84.07,84.65,,,Visualizer
moment,13.355,2.98,0.43,1.89,0.11,,83.94,84.69,,,Visualizer
moment,13.548,2.85,0.49,1.69,0.12,,83.78,84.75,,,Visualizer
moment,13.795,3.07,0.68,1.82,0.17,,83.3,84.77,,,Visualizer
moment,13.986,3.58,0.74,1.99,0.19,,82.82,84.78,,,Visualizer
moment,14.182,4.09,0.77,1.99,0.19,,81.95,84.78,,,Visualizer
moment,14.38,4.47,0.82,1.93,0.21,,81.15,84.79,,,Visualizer
moment,14.623,4.78,1.09,1.85,0.27,,80.41,84.86,,,Visualizer
moment,14.82,5.0,1.17,1.69,0.29,,79.75,84.89,,,Visualizer
moment,15.01,5.15,1.45,1.59,0.36,,79.07,84.89,,,Visualizer
moment,15.206,5.29,1.6,1.43,0.4,,78.47,84.86,,,Visualizer
moment,15.454,5.37,1.81,1.34,0.45,,77.93,84.86,,,Visualizer
moment,15.647,5.5,1.98,1.29,0.5,,77.41,84.81,,,Visualizer
moment,15.839,5.59,2.1,1.2,0.53,,77.0,84.75,,,Visualizer
moment,16.084,5.6,2.22,1.2,0.56,,76.43,84.72,,,Visualizer
moment,16.279,5.73,2.48,1.14,0.62,,76.17,84.75,,,Visualizer
moment,16.479,5.76,2.72,1.08,0.68,,75.95,84.69,,,Visualizer
moment,16.669,5.78,2.88,1.05,0.7,,75.63,84.65,,,Visualizer
moment,16.912,5.83,3.06,1.06,0.74,,75.6,84.53,,,Visualizer
moment,17.108,5.82,3.29,1.07,0.79,,75.21,84.5,,,Visualizer
moment,17.302,5.83,3.43,1.1,0.75,,75.02,84.48,,,Visualizer
moment,17.497,5.92,3.69,1.08,0.82,,74.96,84.43,,,Visualizer
moment,17.75,5.88,3.94,1.08,0.82,,74.77,84.21,,,Visualizer
moment,17.935,5.9,4.17,1.09,0.86,,74.61,84.14,,,Visualizer
moment,18.132,5.9,4.33,1.09,0.9,,74.54,84.11,,,Visualizer
moment,18.375,5.89,4.72,1.14,0.98,,74.67,84.08,,,Visualizer
moment,18.576,5.9,4.87,1.17,0.95,,74.48,83.86,,,Visualizer
moment,18.764,5.87,5.24,1.2,1.02,,74.45,83.77,,,Visualizer
moment,18.96,5.87,5.44,1.25,1.0,,74.35,83.64,,,Visualizer
moment,19.205,5.9,5.78,1.27,1.08,,74.35,83.6,,,Visualizer
moment,19.399,5.87,6.14,1.31,1.08,,74.19,83.46,,,Visualizer
moment,19.593,5.83,6.61,1.31,1.16,,74.12,83.27,,,Visualizer
moment,19.795,5.81,6.7,1.36,1.18,,74.03,83.15,,,Visualizer
moment,20.037,5.81,7.11,1.43,1.25,,73.8,83.01,,,Visualizer
moment,20.239,5.78,7.59,1.49,1.28,,73.64,82.84,,,Visualizer
moment,20.422,5.79,7.77,1.51,1.29,,73.64,82.67,,,Visualizer
moment,20.67,5.75,8.08,1.57,1.34,,73.32,82.45,,,Visualizer
moment,20.864,5.74,8.68,1.6,1.41,,73.23,82.31,,,Visualizer
moment,21.057,5.7,9.08,1.63,1.45,,73.07,82.19,,,Visualizer
moment,21.25,5.68,9.52,1.68,1.52,,72.94,81.9,,,Visualizer
moment,21.495,5.62,9.89,1.73,1.55,,72.91,81.78,,,Visualizer
moment,21.69,5.64,10.29,1.77,1.59,,72.81,81.64,,,Visualizer
moment,21.894,5.61,10.84,1.85,1.67,,72.62,81.37,,,Visualizer
moment,22.08,5.59,11.26,1.93,1.74,,72.59,81.13,,,Visualizer
moment,22.332,5.57,11.73,1.94,1.76,,72.52,80.97,,,Visualizer
moment,22.525,5.54,12.16,1.99,1.83,,72.3,80.76,,,Visualizer
moment,22.714,5.48,12.69,2.05,1.87,,72.3,80.58,,,Visualizer
moment,22.964,5.47,13.09,2.08,1.92,,72.07,80.43,,,Visualizer
moment,23.156,5.47,13.71,2.06,1.99,,72.07,80.16,,,Visualizer
moment,23.353,5.38,14.08,2.13,2.04,,71.88,79.94,,,Visualizer
moment,23.542,5.37,14.64,2.17,2.04,,71.75,79.81,,,Visualizer
moment,23.787,5.34,15.2,2.25,2.13,,71.69,79.64,,,Visualizer
moment,23.981,5.32,15.64,2.33,2.14,,71.46,79.38,,,Visualizer
moment,24.175,5.35,16.2,2.38,2.2,,71.36,79.16,,,Visualizer
moment,24.372,5.31,16.77,2.37,2.25,,71.27,78.97,,,Visualizer
moment,24.615,5.22,17.31,2.42,2.31,,71.23,78.81,,,Visualizer
moment,24.811,5.2,17.87,2.48,2.34,,71.11,78.65,,,Visualizer
moment,25.006,5.19,18.44,2.51,2.41,,71.11,78.52,,,Visualizer
moment,25.25,5.15,18.99,2.55,2.41,,70.98,78.32,,,Visualizer
moment,25.449,5.12,19.78,2.55,2.48,,70.98,78.08,,,Visualizer
moment,25.64,5.09,20.12,2.61,2.5,,70.98,77.93,,,Visualizer
moment,25.834,5.07,20.62,2.65,2.52,,70.95,77.81,,,Visualizer
moment,26.078,5.04,21.21,2.65,2.55,,70.98,77.63,,,Visualizer
moment,26.272,5.02,21.77,2.67,2.57,,70.85,77.44,,,Visualizer
moment,26.469,4.96,22.41,2.73,2.63,,70.91,77.3,,,Visualizer
moment,26.662,4.95,23.01,2.74,2.64,,70.75,77.22,,,Visualizer
moment,26.908,4.95,23.53,2.78,2.67,,70.75,77.03,,,Visualizer
moment,27.101,4.91,24.16,2.8,2.7,,70.66,76.94,,,Visualizer
moment,27.298,4.9,24.73,2.78,2.7,,70.69,76.84,,,Visualizer
moment,27.54,4.87,25.36,2.8,2.75,,70.59,76.71,,,Visualizer
moment,27.741,4.84,25.99,2.84,2.77,,70.49,76.63,,,Visualizer
moment,27.931,4.84,26.81,2.82,2.8,,70.49,76.54,,,Visualizer
moment,28.134,4.78,27.09,2.84,2.81,,70.53,76.47,,,Visualizer
moment,28.373,4.8,27.7,2.83,2.81,,70.39,76.39,,,Visualizer
moment,28.569,4.79,28.53,2.83,2.81,,70.56,76.3,,,Visualizer
moment,28.759,4.76,29.12,2.89,2.82,,70.56,76.21,,,Visualizer
moment,28.955,4.79,29.77,2.89,2.84,,70.59,76.11,,,Visualizer
moment,29.198,4.76,30.05,2.88,2.84,,70.59,75.95,,,Visualizer
moment,29.395,4.72,30.89,2.95,2.86,,70.59,75.91,,,Visualizer
moment,29.587,4.74,31.5,2.94,2.85,,70.79,75.84,,,Visualizer
moment,29.835,4.72,32.11,2.92,2.88,,70.72,75.73,,,Visualizer
moment,30.035,4.69,32.66,2.93,2.87,,70.85,75.68,,,Visualizer
moment,30.222,4.68,33.34,2.97,2.9,,70.88,75.66,,,Visualizer
moment,30.418,4.68,33.86,2.98,2.87,,70.95,75.59,,,Visualizer
moment,30.661,4.67,34.16,2.98,2.88,,71.04,75.51,,,Visualizer
moment,30.856,4.66,35.09,3.01,2.89,,71.17,75.44,,,Visualizer
moment,31.053,4.64,35.7,2.99,2.89,,71.3,75.39,,,Visualizer
moment,31.248,4.62,36.29,3.01,2.89,,71.3,75.35,,,Visualizer
moment,31.49,4.58,36.94,3.03,2.9,,71.33,75.34,,,Visualizer
moment,31.684,4.58,37.48,3.06,2.88,,71.4,75.28,,,Visualizer
moment,31.886,4.6,38.07,3.04,2.9,,71.46,75.26,,,Visualizer
moment,32.122,4.56,38.74,3.07,2.92,,71.43,75.26,,,Visualizer
moment,32.318,4.57,39.59,3.04,2.9,,71.36,75.24,,,Visualizer
moment,32.514,4.56,39.88,3.02,2.9,,71.4,75.25,,,Visualizer
moment,32.708,4.51,40.17,3.04,2.91,,71.56,75.2,,,Visualizer
moment,32.956,4.55,41.0,3.03,2.9,,71.49,75.21,,,Visualizer
